City/Town,Ward,Pct,"Edward J. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acton,,,"4,737",2,"2,325","7,064"
Arlington,,,"16,570",8,"6,423","23,001"
Ashby,,,634,0,309,943
Ashland,,,"2,572",0,"1,013","3,585"
Ayer,,,"1,252",1,388,"1,641"
Bedford,,,"3,123",0,"1,605","4,728"
Belmont,,,"8,756",0,"4,159","12,915"
Billerica,,,"8,745",2,"2,594","11,341"
Boxborough,,,659,0,376,"1,035"
Burlington,,,"6,353",0,"2,575","8,928"
Cambridge,,,"23,614",0,"9,936","33,550"
Carlisle,,,955,0,709,"1,664"
Chelmsford,,,"8,839",6,"3,542","12,387"
Concord,,,"4,436",0,"2,769","7,205"
Dracut,,,"6,293",3,"2,036","8,332"
Dunstable,,,452,0,198,650
Everett,,,"9,755",0,"4,862","14,617"
Framingham,,,"16,426",0,"7,237","23,663"
Groton,,,"1,525",5,859,"2,389"
Holliston,,,"3,401",0,"1,710","5,111"
Hopkinton,,,"1,985",0,918,"2,903"
Hudson,,,"3,864",2,"1,416","5,282"
Lexington,,,"8,335",1,"6,378","14,714"
Lincoln,,,"1,450",0,"1,079","2,529"
Littleton,,,"1,902",0,846,"2,748"
Lowell,,,"21,324",0,"5,909","27,233"
Malden,,,"14,828",0,"5,807","20,635"
Marlborough,,,"7,911",0,"2,798","10,709"
Maynard,,,"2,667",0,985,"3,652"
Medford,,,"16,729",0,"7,031","23,760"
Melrose,,,"7,611",0,"4,760","12,371"
Natick,,,"8,273",0,"4,748","13,021"
Newton,,,"23,432",0,"15,708","39,140"
"N. Reading",,,"3,346",0,"1,299","4,645"
Pepperell,,,"1,901",2,830,"2,733"
Reading,,,"6,996",0,"2,874","9,870"
Sherborn,,,"1,025",1,954,"1,980"
Shirley,,,957,0,354,"1,311"
Somerville,,,"19,786",1,"6,924","26,711"
Stoneham,,,"6,113",0,"2,398","8,511"
Stow,,,"1,314",3,864,"2,181"
Sudbury,,,"3,677",0,"2,622","6,299"
Tewksbury,,,"6,364",3,"1,751","8,118"
Townsend,,,"1,749",4,733,"2,486"
Tyngsborough,,,"1,508",0,525,"2,033"
Wakefield,,,"7,746",0,"2,829","10,575"
Waltham,,,"12,412",0,"6,631","19,043"
Watertown,,,"10,741",3,"3,951","14,695"
Wayland,,,"3,812",0,"2,274","6,086"
Westford,,,"3,694",3,"1,704","5,401"
Weston,,,"3,090",3,"2,202","5,295"
Wilmington,,,"4,335",0,"1,818","6,153"
Winchester,,,"5,625",1,"3,528","9,154"
Woburn,,,"9,818",0,"4,190","14,008"
TOTALS,,,"365,417",54,"165,263","530,734"
