City/Town,Ward,Pct,"Joseph C. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Braintree,-,1,910,3,327,"1,240"
Braintree,-,2,932,10,320,"1,262"
Braintree,-,3,"1,029",4,335,"1,368"
Braintree,-,4,947,4,327,"1,278"
Braintree,-,5,"1,044",7,365,"1,416"
Braintree,-,6,947,5,257,"1,209"
Braintree,-,7,990,0,267,"1,257"
Braintree,-,8,738,5,233,976
Braintree,-,9,772,8,279,"1,059"
Braintree,-,10,943,14,284,"1,241"
Braintree,-,11,"1,155",6,443,"1,604"
Braintree,-,12,"1,062",10,355,"1,427"
Holbrook,-,1,815,1,345,"1,161"
Holbrook,-,2,804,3,310,"1,117"
TOTALS,,,"13,088",80,"4,447","17,615"
