City/Town,,,"Leo J. Turo","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,270",0,589,"1,859"
Ashby,,,696,0,426,"1,122"
Athol,,,"3,237",1,"1,267","4,505"
Auburn,,,"4,897",0,"2,964","7,861"
Barre,,,"1,361",2,620,"1,983"
Belchertown,,,"2,320",5,979,"3,304"
Bellingham,,,"3,796",0,"2,326","6,122"
Bernardston,,,597,1,285,883
Blackstone,,,"1,926",0,945,"2,871"
Bolton,,,776,0,567,"1,343"
Boylston,,,"1,213",0,612,"1,825"
Brimfield,,,759,0,358,"1,117"
Brookfield,,,728,0,340,"1,068"
Charlton,,,"1,834",5,845,"2,684"
Clinton,,,"4,015",2,"1,794","5,811"
Douglas,,,"1,246",0,542,"1,788"
Dudley,,,"2,207",0,"1,535","3,742"
"E. Brookfield",,,581,0,271,852
"E. Longmeadow",,,"4,029",0,"2,696","6,725"
Erving,,,493,2,156,651
Fitchburg,,,"9,300",1,"6,153","15,454"
Gardner,,,"5,279",4,"2,679","7,962"
Gill,,,433,0,197,630
Grafton,,,"3,779",2,"1,676","5,457"
Hampden,,,"1,528",0,649,"2,177"
Hardwick,,,748,1,312,"1,061"
Holden,,,"4,251",3,"3,162","7,416"
Holland,,,486,1,247,734
Hopedale,,,"1,466",0,694,"2,160"
Hopkinton,,,"2,301",0,"1,257","3,558"
Hubbardston,,,556,1,312,869
Lancaster,,,"1,485",0,965,"2,450"
Leicester,,,"3,059",0,"1,239","4,298"
Leominster,,,"8,339",0,"5,950","14,289"
Lunenburg,,,"2,670",0,"1,509","4,179"
Mendon,,,992,0,551,"1,543"
Milford,,,"7,660",1,"3,494","11,155"
Millbury,,,"4,069",1,"1,646","5,716"
Millville,,,586,0,222,808
Monson,,,"2,317",0,896,"3,213"
"New Braintree",,,192,0,123,315
"New Salem",,,255,2,112,369
"N. Brookfield",,,"1,255",0,600,"1,855"
Northborough,,,"3,494",0,"1,656","5,150"
Northbridge,,,"3,279",0,"2,093","5,372"
Northfield,,,859,0,421,"1,280"
Oakham,,,336,0,198,534
Orange,,,"1,905",0,766,"2,671"
Oxford,,,"3,003",2,"1,741","4,746"
Palmer,,,"3,839",2,"1,738","5,579"
Paxton,,,"1,301",4,696,"2,001"
Petersham,,,368,1,223,592
Phillipston,,,291,0,127,418
Princeton,,,788,3,487,"1,278"
Royalston,,,294,0,138,432
Rutland,,,"1,232",0,655,"1,887"
Shrewsbury,,,"7,279",0,"4,364","11,643"
Southborough,,,"2,015",6,"1,183","3,204"
Southbridge,,,"3,594",1,"3,462","7,057"
Spencer,,,"2,993",0,"1,692","4,685"
Sterling,,,"1,672",4,993,"2,669"
Sturbridge,,,"1,515",0,"1,152","2,667"
Sutton,,,"1,721",0,899,"2,620"
Templeton,,,"1,882",0,619,"2,501"
Townsend,,,"1,894",11,"1,039","2,944"
Upton,,,"1,317",1,739,"2,057"
Uxbridge,,,"2,966",0,"1,070","4,036"
Wales,,,378,0,163,541
Ware,,,"2,917",0,"1,397","4,314"
Warren,,,"1,075",1,520,"1,596"
Warwick,,,171,0,115,286
Webster,,,"3,923",0,"2,173","6,096"
Wendell,,,174,0,155,329
"W. Boylston",,,"2,293",0,"1,061","3,354"
"W. Brookfield",,,903,0,390,"1,293"
Westborough,,,"4,450",1,"2,263","6,714"
Westminster,,,"1,772",3,891,"2,666"
Winchendon,,,"1,760",0,871,"2,631"
Worcester,,,"42,198",0,"22,067","64,265"
TOTALS,,,"212,838",75,"114,979","327,892"
