City/Town,Ward,Pct,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,154,0,38,192
Alford,,,14,0,1,15
Becket,,,24,0,6,30
Cheshire,,,39,0,2,41
Clarksburg,,,18,0,5,23
Dalton,,,70,0,11,81
Egremont,,,20,0,3,23
Florida,,,10,0,3,13
"Great Barrington",,,61,1,19,81
Hancock,,,8,0,1,9
Hinsdale,,,14,0,3,17
Lanesborough,,,33,0,5,38
Lee,,,81,0,34,115
Lenox,,,46,0,11,57
Monterey,,,20,0,1,21
"Mount Washington",,,7,0,2,9
"New Ashford",,,0,0,0,0
"New Marlborough",,,6,1,2,9
"N. Adams",,,125,1,24,150
Otis,,,15,0,2,17
Peru,,,2,0,2,4
Pittsfield,,,445,0,111,556
Richmond,,,15,0,1,16
Sandisfield,,,11,0,1,12
Savoy,,,10,0,2,12
Sheffield,,,28,0,3,31
Stockbridge,,,20,0,4,24
Tyringham,,,15,0,2,17
Washington,,,10,0,2,12
"W. Stockbridge",,,20,0,1,21
Williamstown,,,61,0,9,70
Windsor,,,30,0,3,33
TOTALS,,,"1,432",3,314,"1,749"
