City/Town,,,"Edward M. Kennedy","W. Mitt Romney","Lauraleigh Dozier","William A. Ferguson, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,"LaRouche Was Right"
Abington,,,"2,994","2,631",39,21,1,182,"5,868"
Acton,,,"4,623","3,767",55,5,3,195,"8,648"
Acushnet,,,"2,459","1,164",37,9,1,105,"3,775"
Adams,,,"2,642","1,019",27,5,2,72,"3,767"
Agawam,,,"5,688","5,476",70,45,0,187,"11,466"
Alford,,,87,94,1,1,0,1,184
Amesbury,,,"2,806","2,364",40,18,1,65,"5,294"
Amherst,,,"5,729","1,858",61,18,1,111,"7,778"
Andover,,,"6,265","7,446",65,11,0,167,"13,954"
Aquinnah,,,114,20,2,0,0,1,137
Arlington,,,"13,746","6,895",123,34,4,892,"21,694"
Ashburnham,,,954,938,19,5,0,50,"1,966"
Ashby,,,452,633,13,4,0,11,"1,113"
Ashfield,,,475,291,12,1,1,11,791
Ashland,,,"2,849","2,061",33,3,0,398,"5,344"
Athol,,,"1,666","1,640",28,13,20,27,"3,394"
Attleboro,,,"5,651","5,306",105,42,2,453,"11,559"
Auburn,,,"3,366","3,133",37,11,2,68,"6,617"
Avon,,,"1,150",938,16,1,1,55,"2,161"
Ayer,,,"1,044",796,13,5,0,11,"1,869"
Barnstable,,,"9,812","9,024",83,21,4,346,"19,290"
Barre,,,997,854,22,5,0,27,"1,905"
Becket,,,314,220,15,3,0,8,560
Bedford,,,"3,128","2,358",35,6,0,61,"5,588"
Belchertown,,,"2,157","1,783",48,8,0,164,"4,160"
Bellingham,,,"3,017","2,272",51,12,0,149,"5,501"
Belmont,,,"7,164","5,319",71,7,4,491,"13,056"
Berkley,,,878,708,21,6,0,8,"1,621"
Berlin,,,491,535,12,1,0,10,"1,049"
Bernardston,,,377,443,9,4,0,9,842
Beverly,,,"8,722","6,584",96,24,0,493,"15,919"
Billerica,,,"7,549","5,795",120,26,10,154,"13,654"
Blackstone,,,"1,517","1,150",33,10,0,58,"2,768"
Blandford,,,208,290,3,0,0,4,505
Bolton,,,782,845,16,5,0,14,"1,662"
Boston,,,"99,798","40,698",809,376,5,"3,769","145,455"
Bourne,,,"3,278","3,095",33,16,1,83,"6,506"
Boxborough,,,874,857,16,2,0,16,"1,765"
Boxford,,,"1,163","2,188",14,2,1,39,"3,407"
Boylston,,,846,981,12,1,0,28,"1,868"
Braintree,,,"8,080","6,782",64,38,20,353,"15,337"
Brewster,,,"2,234","2,272",21,3,2,68,"4,600"
Bridgewater,,,"3,275","3,367",65,15,20,398,"7,140"
Brimfield,,,599,649,6,4,1,11,"1,270"
Brockton,,,"12,703","9,623",192,67,0,"1,305","23,890"
Brookfield,,,520,585,8,3,0,6,"1,122"
Brookline,,,"16,045","5,405",100,20,2,393,"21,965"
Buckland,,,410,358,10,1,0,17,796
Burlington,,,"5,314","4,264",57,19,7,193,"9,854"
Cambridge,,,"25,786","6,319",230,50,4,"1,155","33,544"
Canton,,,"4,942","4,063",61,20,0,250,"9,336"
Carlisle,,,"1,177","1,157",10,3,0,22,"2,369"
Carver,,,"2,078","1,923",43,8,1,57,"4,110"
Charlemont,,,203,216,1,2,1,1,424
Charlton,,,"1,553","1,786",16,12,0,26,"3,393"
Chatham,,,"1,608","2,240",20,3,2,20,"3,893"
Chelmsford,,,"7,094","6,827",80,21,4,271,"14,297"
Chelsea,,,"4,272","1,865",39,26,3,273,"6,478"
Cheshire,,,904,487,12,3,1,18,"1,425"
Chester,,,249,225,6,0,0,5,485
Chesterfield,,,194,230,8,3,0,10,445
Chicopee,,,"10,774","8,134",143,56,16,350,"19,473"
Chilmark,,,263,153,1,0,0,4,421
Clarksburg,,,432,266,5,1,0,9,713
Clinton,,,"3,183","1,888",43,11,0,78,"5,203"
Cohasset,,,"1,550","1,804",17,6,1,430,"3,808"
Colrain,,,315,303,9,3,0,4,634
Concord,,,"4,588","3,487",47,3,0,67,"8,192"
Conway,,,500,266,7,3,1,7,784
Cummington,,,218,150,4,0,0,4,376
Dalton,,,"1,502","1,019",14,3,1,57,"2,596"
Danvers,,,"5,393","4,809",60,16,0,468,"10,746"
Dartmouth,,,"5,961","3,671",71,37,0,151,"9,891"
Dedham,,,"5,858","4,498",65,25,0,539,"10,985"
Deerfield,,,"1,213",887,19,5,0,25,"2,149"
Dennis,,,"3,482","3,673",36,12,2,97,"7,302"
Dighton,,,"1,141","1,005",14,8,0,47,"2,215"
Douglas,,,"1,106","1,038",20,2,0,15,"2,181"
Dover,,,923,"1,801",14,0,3,43,"2,784"
Dracut,,,"5,037","4,218",88,34,0,"1,152","10,529"
Dudley,,,"1,748","1,433",25,7,0,109,"3,322"
Dunstable,,,468,568,5,2,0,7,"1,050"
Duxbury,,,"2,855","3,883",26,7,3,67,"6,841"
"E. Bridgewater",,,"1,993","2,272",36,9,0,45,"4,355"
"E. Brookfield",,,362,381,7,1,1,7,759
"E. Longmeadow",,,"2,776","3,457",26,11,3,112,"6,385"
Eastham,,,"1,307","1,325",10,4,0,28,"2,674"
Easthampton,,,"3,515","2,643",63,15,2,63,"6,301"
