City/Town,Ward,Pct,"Bill Perlman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashfield,-,1,122,14,750,886
Bernardston,-,1,0,50,867,917
Buckland,-,1,21,70,732,823
Charlemont,-,1,10,10,478,498
Colrain,-,1,3,10,618,631
Conway,-,1,13,17,941,971
Deerfield,-,1,0,167,"2,194","2,361"
Erving,-,1,0,29,507,536
Gill,-,1,5,6,657,668
Greenfield,-,1,0,10,737,747
Greenfield,-,2,2,15,988,"1,005"
Greenfield,-,3,0,3,687,690
Greenfield,-,4,0,11,786,797
Greenfield,-,5,0,10,783,793
Greenfield,-,6,1,5,640,646
Greenfield,-,7,0,6,638,644
Greenfield,-,8,0,15,535,550
Greenfield,-,9,1,5,588,594
Hawley,-,1,0,4,129,133
Heath,-,1,14,9,315,338
Leverett,-,1,0,14,932,946
Leyden,-,1,7,8,337,352
Monroe,-,1,0,1,41,42
Montague,-,1,4,11,722,737
Montague,-,2,0,19,504,523
Montague,-,3,1,9,572,582
Montague,-,4,0,16,559,575
Montague,-,5,3,14,277,294
Montague,-,6,2,7,464,473
"New Salem",-,1,5,12,458,475
Northfield,-,1,5,21,"1,277","1,303"
Orange,-,1,0,6,"1,125","1,131"
Orange,-,2,0,10,"1,188","1,198"
Rowe,-,1,0,5,187,192
Shelburne,-,1,19,61,837,917
Shutesbury,-,1,4,22,947,973
Sunderland,-,1,0,31,"1,286","1,317"
Warwick,-,1,8,12,304,324
Wendell,-,1,0,0,422,422
Whately,-,1,3,13,782,798
TOTALS,,,253,758,"27,791","28,802"
