City/Town,Ward,Pct,"Karen O'Donnell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Newton,1,4,604,251,337,"1,192"
Newton,2,1,"1,368",163,620,"2,151"
Newton,3,3,806,115,389,"1,310"
Newton,3,4,895,128,403,"1,426"
Waltham,5,1,551,563,272,"1,386"
Waltham,5,2,485,264,312,"1,061"
Waltham,6,1,719,216,405,"1,340"
Waltham,6,2,581,155,307,"1,043"
Waltham,8,1,614,218,290,"1,122"
Waltham,8,2,746,196,343,"1,285"
Waltham,9,1,637,106,303,"1,046"
Waltham,9,2,543,160,259,962
TOTALS,,,"8,549","2,535","4,240","15,324"
