City/Town,Ward,Pct,"John P. Buonomo","Thomas B. Concannon, Jr.","Francis X. Flaherty","Melissa J. Hurley","Ed McMahon","Tara Decristofaro","Dean J. Bruno","L. Paul Lucero","Robert Welsey Keough","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,
Acton,,,36,71,43,63,125,32,10,16,22,0,163,581
Arlington,,,316,290,"2,314",516,74,277,166,76,37,6,"1,064","5,136"
Ashby,,,2,7,3,8,8,3,1,1,6,0,8,47
Ashland,,,14,27,18,30,16,17,15,8,6,0,49,200
Ayer,,,7,18,26,25,100,9,7,7,11,0,71,281
Bedford,,,61,48,31,27,34,10,15,10,38,0,50,324
Belmont,,,114,217,297,168,27,80,44,23,21,0,233,"1,224"
Billerica,,,59,22,71,43,137,55,23,33,689,1,69,"1,202"
Boxborough,,,5,11,11,14,12,8,3,2,2,0,29,97
Burlington,,,104,21,210,47,25,50,18,79,47,0,26,627
Cambridge,,,"1,104",302,551,"1,272",73,161,218,40,31,6,682,"4,440"
Carlisle,,,7,34,9,27,34,6,3,1,21,0,74,216
Chelmsford,,,32,41,67,92,538,44,32,20,80,2,161,"1,109"
Concord,,,20,123,50,109,41,26,11,16,19,1,224,640
Dracut,,,19,20,69,92,892,32,21,43,43,4,92,"1,327"
Dunstable,,,2,9,5,13,47,4,5,4,3,0,13,105
Everett,,,302,86,271,221,53,180,137,29,15,0,204,"1,498"
Framingham,,,980,"1,356",527,575,312,335,324,154,97,9,"1,624","6,293"
Groton,,,10,26,24,22,71,12,11,4,10,2,115,307
Holliston,,,36,162,70,120,55,50,28,15,17,2,193,748
Hopkinton,,,26,100,94,110,39,44,26,17,12,1,183,652
Hudson,,,19,38,35,54,39,28,22,25,18,0,78,356
Lexington,,,107,259,233,251,36,103,29,48,32,4,372,"1,474"
Lincoln,,,33,38,8,35,2,6,6,2,5,2,61,198
Littleton,,,13,9,16,21,30,24,4,3,14,0,43,177
Lowell,,,43,76,212,265,"2,802",90,53,51,143,2,396,"4,133"
Malden,,,325,68,209,265,62,403,215,30,25,3,211,"1,814"
Marlborough,,,53,92,102,70,114,43,71,30,13,2,167,757
Maynard,,,18,42,53,34,32,21,8,7,18,0,78,311
Medford,,,435,164,381,"1,042",61,"1,524","1,353",47,44,3,478,"5,532"
Melrose,,,152,74,110,155,25,123,75,47,22,3,119,905
Natick,,,197,151,81,96,47,59,29,18,12,2,79,771
Newton,,,111,"2,775",96,225,39,71,33,24,21,0,68,"3,463"
"N. Reading",,,34,27,86,49,50,50,37,30,17,0,48,428
Pepperell,,,14,13,23,67,129,17,4,4,16,0,57,344
Reading,,,47,37,106,75,63,78,26,151,18,1,67,669
Sherborn,,,7,25,3,11,0,10,2,1,7,0,23,89
Shirley,,,5,15,22,19,43,16,6,13,7,0,48,194
Somerville,,,"2,986",67,159,410,33,155,379,24,143,8,204,"4,568"
Stoneham,,,228,35,160,107,25,109,101,100,23,0,74,962
Stow,,,4,28,26,24,13,13,4,7,8,0,47,174
Sudbury,,,52,118,30,96,20,24,12,11,25,1,189,578
Tewksbury,,,166,48,197,186,594,120,95,73,314,2,270,"2,065"
Townsend,,,2,8,26,31,46,14,9,3,8,0,40,187
Tyngsborough,,,5,5,12,25,202,10,8,4,14,0,50,335
Wakefield,,,131,41,94,66,40,75,47,54,22,1,65,636
Waltham,,,300,"1,067",438,313,124,202,133,89,67,0,884,"3,617"
Watertown,,,149,572,298,213,47,178,122,34,21,3,377,"2,014"
Wayland,,,30,136,25,66,11,13,10,12,10,4,140,457
Westford,,,11,24,30,38,212,25,9,11,13,4,85,462
Weston,,,7,63,8,26,6,8,3,4,3,0,34,162
Wilmington,,,252,54,190,95,102,104,64,170,137,0,205,"1,373"
Winchester,,,83,105,237,119,20,108,58,150,6,2,177,"1,065"
Woburn,,,52,46,170,44,41,64,45,"1,343",22,0,70,"1,897"
TOTALS,,,"9,327","9,311","8,637","8,187","7,823","5,323","4,190","3,218","2,495",81,"10,631","69,221"
