City/Town,,,"James J. Collins","George B. McDonald","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Avon,,,"1,650","1,398",0,"1,994","5,042"
Bellingham,,,"4,370","3,781",0,"3,990","12,141"
Braintree,,,"12,310","12,421",0,"12,906","37,637"
Brookline,,,"13,663","10,938",0,"4,570","29,171"
Canton,,,"6,400","5,159",0,"7,295","18,854"
Cohasset,,,"2,434","2,161",0,"3,772","8,368"
Dedham,,,"8,818","7,360",0,"11,416","27,594"
Dover,,,"1,603","1,406",1,"2,532","5,542"
Foxborough,,,"4,064","3,456",3,"4,847","12,370"
Franklin,,,"5,124","4,085",2,"6,135","15,346"
Holbrook,,,"3,654","3,273",0,"4,131","11,058"
Medfield,,,"3,224","2,938",0,"3,864","10,026"
Medway,,,"2,505","2,162",1,"2,920","7,588"
Millis,,,"2,039","1,808",0,"2,549","6,396"
Milton,,,"11,428","8,150",1,"11,697","31,276"
Needham,,,"9,813","8,374",0,"15,545","33,732"
Norfolk,,,"1,511","1,305",0,"1,798","4,614"
Norwood,,,"10,757","8,954",0,"10,701","30,412"
Plainville,,,"1,684","1,496",0,"1,876","5,046"
Quincy,,,"24,495","29,069",0,"34,434","87,998"
Randolph,,,"8,999","7,553",0,"11,532","28,084"
Sharon,,,"4,549","3,600",0,"6,457","14,606"
Stoughton,,,"5,989","4,840",0,"11,425","22,254"
Walpole,,,"6,219","5,313",2,"6,708","18,242"
Wellesley,,,"7,903","6,744",5,"15,404","30,056"
Westwood,,,"4,844","4,221",8,"6,059","15,132"
Weymouth,,,"15,024","16,174",2,"21,086","52,286"
Wrentham,,,"1,719","1,454",0,"2,537","5,710"
TOTALS,,,"186,792","169,593",25,"230,181","586,591"
