City/Town,,,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Avon,,,152,0,25,177
Bellingham,,,520,2,116,638
Braintree,,,"1,020",11,342,"1,373"
Brookline,,,"3,198",5,"1,672","4,875"
Canton,,,649,3,165,817
Cohasset,,,174,2,65,241
Dedham,,,904,12,357,"1,273"
Dover,,,218,1,65,284
Foxborough,,,530,3,167,700
Franklin,,,"1,917",12,943,"2,872"
Holbrook,,,241,0,50,291
Medfield,,,429,2,150,581
Medway,,,592,0,134,726
Millis,,,429,0,126,555
Milton,,,"1,524",11,511,"2,046"
Needham,,,"1,600",7,795,"2,402"
Norfolk,,,293,3,126,422
Norwood,,,"1,215",6,300,"1,521"
Plainville,,,130,0,37,167
Quincy,,,"3,223",35,878,"4,136"
Randolph,,,"1,432",17,302,"1,751"
Sharon,,,723,1,248,972
Stoughton,,,861,1,209,"1,071"
Walpole,,,794,6,252,"1,052"
Wellesley,,,"1,336",0,733,"2,069"
Westwood,,,574,1,189,764
Weymouth,,,"1,249",12,291,"1,552"
Wrentham,,,241,0,68,309
TOTALS,,,"26,168",153,"9,316","35,637"
