City/Town,,,"Marilyn J. Head","Arlene J. Joppru","All Others",Blanks,"Total Votes Cast"
,,,,
Adams,,,157,43,0,49,249
Alford,,,20,10,0,6,36
Becket,,,19,17,0,16,52
Blandford,,,25,39,0,27,91
Charlemont,,,36,12,0,24,72
Cheshire,,,77,26,0,23,126
Chester,,,28,19,0,14,61
Clarksburg,,,36,9,0,1,46
Colrain,,,44,11,0,27,82
Cummington,,,21,12,0,15,48
Dalton,,,164,95,1,68,328
Egremont,,,39,14,0,16,69
Florida,,,11,4,0,3,18
"Great Barrington",,,101,59,1,69,230
Hancock,,,18,2,0,2,22
Hawley,,,10,9,0,3,22
Heath,,,19,5,0,15,39
Hinsdale,,,24,24,0,10,58
Lanesborough,,,60,25,0,16,101
Lee,,,81,55,0,66,202
Lenox,,,128,79,0,104,311
Middlefield,,,11,8,0,4,23
Monroe,,,5,3,0,1,9
Monterey,,,25,16,0,9,50
"Mount Washington",,,10,5,0,2,17
"New Ashford",,,5,3,0,3,11
"New Marlborough",,,20,22,0,20,62
"N. Adams",,,264,72,1,92,429
Otis,,,22,13,0,26,61
Peru,,,21,13,0,0,34
Pittsfield,,,579,488,0,329,"1,396"
Plainfield,,,19,8,0,6,33
Richmond,,,47,29,0,18,94
Rowe,,,21,3,0,9,33
Sandisfield,,,4,12,0,7,23
Savoy,,,8,4,0,3,15
Sheffield,,,95,67,0,38,200
Stockbridge,,,60,31,0,20,111
Tolland,,,12,8,0,7,27
Tyringham,,,11,3,0,5,19
Washington,,,5,1,0,7,13
"W. Stockbridge",,,26,25,0,13,64
Williamstown,,,224,70,2,54,350
Windsor,,,26,21,0,6,53
Worthington,,,16,25,0,13,54
TOTALS,,,"2,654","1,519",5,"1,266","5,444"
