City/Town,Ward,Pct,"Anne M. Paulsen","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,436,2,144,582
Arlington,-,2,637,5,241,883
Arlington,-,3,648,4,163,815
Arlington,-,4,606,13,169,788
Arlington,-,5,626,4,167,797
Arlington,-,6,649,4,180,833
Arlington,-,7,626,2,209,837
Belmont,-,1,"1,126",16,361,"1,503"
Belmont,-,2,"1,052",18,469,"1,539"
Belmont,-,3,807,5,241,"1,053"
Belmont,-,5,950,26,302,"1,278"
Belmont,-,6,"1,030",21,362,"1,413"
Belmont,-,7,868,14,295,"1,177"
Belmont,-,8,"1,113",24,490,"1,627"
TOTALS,,,"11,174",158,"3,793","15,125"
