City/Town,Ward,Pct,"Richard E. Neal","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,173,0,57,230
Agawam,-,2,205,0,47,252
Agawam,-,3,195,0,53,248
Agawam,-,4,197,0,53,250
Agawam,-,5,188,0,63,251
Agawam,-,6,163,0,57,220
Agawam,-,7,151,0,29,180
Agawam,-,8,212,0,64,276
Bellingham,-,1,245,0,70,315
Bellingham,-,2,264,2,84,350
Bellingham,-,3,288,0,76,364
Bellingham,-,4,282,0,107,389
Bellingham,-,5,356,0,133,489
Blackstone,-,1,385,1,100,486
Blackstone,-,2,444,0,152,596
Blackstone,-,3,369,0,112,481
Brimfield,-,1,209,0,35,244
Brookfield,-,1,260,0,64,324
Charlton,-,1,165,0,46,211
Charlton,-,2,152,0,53,205
Charlton,-,3,198,0,46,244
Chicopee,1,A,263,1,69,333
Chicopee,1,B,309,4,58,371
Chicopee,2,A,82,3,22,107
Chicopee,2,B,128,0,22,150
Chicopee,2,CN,51,0,10,61
Chicopee,2,CS,40,1,3,44
Chicopee,2,D,177,2,27,206
Chicopee,3,AE,82,1,18,101
Chicopee,3,AW,121,2,36,159
Chicopee,3,B,97,1,17,115
Chicopee,3,C,103,0,21,124
Chicopee,4,A,210,0,42,252
Chicopee,4,B,168,1,27,196
Chicopee,4,C,241,3,84,328
Chicopee,5,A,216,2,37,255
Chicopee,5,B,284,2,61,347
Chicopee,6,AN,71,0,6,77
Chicopee,6,AS,135,0,16,151
Chicopee,6,BE,223,2,47,272
Chicopee,6,BW,63,0,28,91
Chicopee,7,A,152,2,31,185
Chicopee,7,B,230,2,30,262
Chicopee,8,A,285,0,34,319
Chicopee,8,B,254,1,51,306
Chicopee,9,A,278,6,67,351
Chicopee,9,B,312,2,62,376
Douglas,-,1,169,0,58,227
Douglas,-,2,162,0,54,216
Dudley,-,1,193,0,80,273
Dudley,-,2,139,0,45,184
Dudley,-,3,165,1,67,233
Dudley,-,4,141,0,39,180
"E. Brookfield",-,1,129,0,16,145
"E. Longmeadow",-,1,251,3,54,308
"E. Longmeadow",-,2,270,1,73,344
"E. Longmeadow",-,3,249,1,67,317
"E. Longmeadow",-,4,252,0,77,329
Grafton,-,1,216,0,64,280
Grafton,-,2,222,1,115,338
Grafton,-,3,193,1,109,303
Grafton,-,4,149,0,63,212
Hadley,-,1,751,10,257,"1,018"
Hampden,-,1,278,0,57,335
Holland,-,1,83,0,11,94
Hopedale,-,1,363,0,88,451
Leicester,-,1,204,0,55,259
Leicester,-,2,169,0,55,224
Leicester,-,3,195,0,42,237
Leicester,-,4,245,0,70,315
Longmeadow,-,A,300,7,97,404
Longmeadow,-,B,283,3,89,375
Longmeadow,-,C,210,0,59,269
Longmeadow,-,D,264,0,85,349
Longmeadow,-,E,290,1,78,369
Ludlow,-,1,230,1,58,289
Ludlow,-,2,233,1,62,296
Ludlow,-,3,214,3,77,294
Ludlow,-,4,291,2,84,377
Ludlow,-,5,156,1,44,201
Ludlow,-,6,314,0,83,397
Mendon,-,1,261,0,93,354
Milford,-,1,173,0,58,231
Milford,-,2,247,0,54,301
Milford,-,3,173,2,48,223
Milford,-,4,225,0,72,297
Milford,-,5,269,0,59,328
Milford,-,6,240,2,76,318
Milford,-,7,223,0,71,294
Millbury,-,1,209,0,60,269
Millbury,-,2,238,1,77,316
Millbury,-,3,176,0,62,238
Millbury,-,4,253,0,44,297
Millville,-,1,300,0,96,396
Monson,-,A,129,0,19,148
Monson,-,B,186,0,41,227
Monson,-,C,165,1,39,205
"N. Brookfield",-,1,417,0,168,585
Northampton,1,A,199,0,78,277
Northampton,1,B,487,0,161,648
Northampton,2,A,300,2,130,432
Northampton,2,B,237,2,104,343
Northampton,3,A,322,3,118,443
Northampton,3,B,310,4,106,420
Northampton,4,A,156,1,107,264
Northampton,4,B,363,6,186,555
Northampton,5,A,390,3,110,503
Northampton,5,B,358,3,127,488
Northampton,6,A,348,1,114,463
Northampton,6,B,348,3,131,482
Northampton,7,A,363,2,113,478
Northampton,7,B,398,0,145,543
Northbridge,-,1,176,0,58,234
Northbridge,-,2,194,0,61,255
Northbridge,-,3,137,0,34,171
Northbridge,-,4,113,0,50,163
Oxford,-,1,172,0,55,227
Oxford,-,2,180,0,63,243
Oxford,-,3,194,0,53,247
Oxford,-,4,216,0,68,284
Palmer,-,1,212,0,58,270
Palmer,-,2,193,0,45,238
Palmer,-,3,228,0,42,270
Palmer,-,4,199,0,45,244
"S. Hadley",-,A,403,5,117,525
"S. Hadley",-,B,459,7,186,652
"S. Hadley",-,C,540,1,171,712
"S. Hadley",-,D,359,1,161,521
"S. Hadley",-,E,546,5,210,761
Southbridge,-,1,220,0,55,275
Southbridge,-,2,197,0,32,229
Southbridge,-,3,204,0,63,267
Southbridge,-,4,337,0,94,431
Southbridge,-,5,134,0,40,174
Spencer,-,1,236,0,31,267
Spencer,-,2,288,1,79,368
Spencer,-,3,298,0,87,385
Spencer,-,4,233,1,46,280
Springfield,1,A,115,2,33,150
Springfield,1,B,94,3,25,122
Springfield,1,C,51,0,22,73
Springfield,1,D,195,2,49,246
Springfield,1,E,42,0,14,56
Springfield,1,F,125,3,35,163
Springfield,1,G,129,1,18,148
Springfield,1,H,56,1,8,65
Springfield,2,A,143,2,26,171
Springfield,2,B,302,1,61,364
Springfield,2,C,178,2,40,220
Springfield,2,D,220,1,43,264
Springfield,2,E,261,2,70,333
Springfield,2,F,183,0,40,223
Springfield,2,G,219,3,52,274
Springfield,2,H,170,1,53,224
Springfield,3,A,96,0,23,119
Springfield,3,B,78,2,16,96
Springfield,3,C,38,1,18,57
Springfield,3,D,56,2,18,76
Springfield,3,E,82,0,13,95
Springfield,3,F,78,1,13,92
Springfield,3,G,62,1,22,85
Springfield,3,H,83,0,22,105
Springfield,4,A,182,4,55,241
Springfield,4,B,201,3,62,266
Springfield,4,C,147,1,40,188
Springfield,4,D,127,0,39,166
Springfield,4,E,153,0,36,189
Springfield,4,F,67,0,24,91
Springfield,4,G,220,3,35,258
Springfield,4,H,166,2,56,224
Springfield,5,A,161,2,37,200
Springfield,5,B,148,2,28,178
Springfield,5,C,154,3,20,177
Springfield,5,D,163,1,41,205
Springfield,5,E,227,3,49,279
Springfield,5,F,250,3,70,323
Springfield,5,G,151,1,38,190
Springfield,5,H,245,3,51,299
Springfield,6,A,95,4,30,129
Springfield,6,B,213,6,62,281
Springfield,6,C,180,1,62,243
Springfield,6,D,199,3,68,270
Springfield,6,E,98,1,26,125
Springfield,6,F,109,2,32,143
Springfield,6,G,127,1,38,166
Springfield,6,H,140,0,57,197
Springfield,7,A,271,2,87,360
Springfield,7,B,328,5,83,416
Springfield,7,C,217,3,74,294
Springfield,7,D,205,0,49,254
Springfield,7,E,109,3,18,130
Springfield,7,F,219,1,50,270
Springfield,7,G,175,1,43,219
Springfield,7,H,118,2,22,142
Springfield,8,A,131,3,34,168
Springfield,8,B,115,2,20,137
Springfield,8,C,194,2,42,238
Springfield,8,D,59,2,19,80
Springfield,8,E,79,5,16,100
Springfield,8,F,121,0,22,143
Springfield,8,G,141,0,26,167
Springfield,8,H,110,0,17,127
Sturbridge,-,1,229,0,71,300
Sturbridge,-,2,265,0,67,332
Sutton,-,1,271,0,120,391
Sutton,-,2,326,2,120,448
Sutton,-,3,181,1,54,236
Upton,-,1,370,0,159,529
Uxbridge,-,1,221,1,86,308
Uxbridge,-,2,327,6,135,468
Uxbridge,-,3,120,1,67,188
Uxbridge,-,4,223,1,94,318
Wales,-,1,104,0,17,121
Warren,-,A,185,0,44,229
Warren,-,B,80,0,8,88
Webster,-,1,253,0,95,348
Webster,-,2,158,0,61,219
Webster,-,3,152,0,105,257
Webster,-,4,289,0,127,416
Webster,-,5,249,0,108,357
Wilbraham,-,A,301,1,81,383
Wilbraham,-,B,230,0,71,301
Wilbraham,-,C,177,1,66,244
Wilbraham,-,D,307,0,83,390
TOTALS,,,"47,369",260,"13,981","61,610"
