City/Town,Ward,Pct,"Charles D. Baker","Scott D. Lively","Timothy P. Cahill","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,-,1,204,0,3,2,17,226
Abington,-,2,174,0,2,0,17,193
Abington,-,3,213,3,3,0,23,242
Abington,-,4,247,0,2,1,25,275
Acton,-,1,136,0,0,2,8,146
Acton,-,2,126,1,0,1,10,138
Acton,-,3,170,3,0,0,14,187
Acton,-,4,123,2,0,1,9,135
Acton,-,5,112,2,0,1,8,123
Acton,-,6,136,0,0,2,6,144
Acushnet,-,1,90,0,0,1,7,98
Acushnet,-,2,127,0,0,3,25,155
Acushnet,-,3,114,0,0,0,17,131
Adams,-,1,14,0,0,0,0,14
Adams,-,2,15,0,0,0,4,19
Adams,-,3,20,1,0,0,6,27
Adams,-,4,19,0,0,0,5,24
Adams,-,5,11,0,0,0,5,16
Agawam,-,1,93,0,0,1,20,114
Agawam,-,2,138,0,0,5,38,181
Agawam,-,3,109,0,0,2,16,127
Agawam,-,4,104,0,0,1,23,128
Agawam,-,5,143,0,0,2,20,165
Agawam,-,6,129,0,0,3,19,151
Agawam,-,7,115,0,0,2,22,139
Agawam,-,8,163,0,0,1,33,197
Alford,-,1,7,0,0,0,0,7
Amesbury,-,1,141,1,0,0,18,160
Amesbury,-,2,75,0,1,0,5,81
Amesbury,-,3,94,0,0,1,8,103
Amesbury,-,4,80,0,0,0,6,86
Amesbury,-,5,133,1,0,0,12,146
Amesbury,-,6,62,0,2,0,7,71
Amherst,-,1,6,0,0,0,0,6
Amherst,-,2,5,0,0,0,3,8
Amherst,-,3,4,0,0,0,0,4
Amherst,-,3A,0,0,0,0,0,0
Amherst,-,4,4,0,0,1,1,6
Amherst,-,4A,0,0,0,0,0,0
Amherst,-,5,5,0,0,0,4,9
Amherst,-,6,12,0,0,0,4,16
Amherst,-,7,7,0,0,0,2,9
Amherst,-,8,27,0,0,0,4,31
Amherst,-,9,8,0,0,0,0,8
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,2,0,0,0,1,3
Amherst,-,10A,0,0,0,0,0,0
Andover,-,1,205,0,0,0,22,227
Andover,-,2,218,0,2,3,23,246
Andover,-,3,243,0,0,0,27,270
Andover,-,4,221,0,1,0,30,252
Andover,-,5,222,0,0,4,20,246
Andover,-,6,220,0,3,0,24,247
Andover,-,7,259,0,4,2,32,297
Andover,-,8,255,0,0,0,18,273
Andover,-,9,231,0,0,2,15,248
Aquinnah,-,1,5,0,0,0,0,5
Arlington,-,1,21,0,0,2,2,25
Arlington,-,2,33,0,0,0,9,42
Arlington,-,3,29,0,0,8,3,40
Arlington,-,4,32,0,0,0,3,35
Arlington,-,5,46,0,0,0,5,51
Arlington,-,6,41,0,0,3,9,53
Arlington,-,7,52,1,0,0,3,56
Arlington,-,8,35,0,0,0,5,40
Arlington,-,9,63,3,0,1,5,72
Arlington,-,10,38,6,0,0,4,48
Arlington,-,11,69,0,0,0,6,75
Arlington,-,12,57,6,0,0,8,71
Arlington,-,13,87,5,0,0,8,100
Arlington,-,14,50,1,0,0,1,52
Arlington,-,15,50,2,0,1,5,58
Arlington,-,16,55,3,0,1,4,63
Arlington,-,17,28,4,0,0,0,32
Arlington,-,18,102,0,0,0,16,118
Arlington,-,19,74,0,0,0,3,77
Arlington,-,20,41,0,0,0,4,45
Arlington,-,21,36,3,0,3,7,49
Ashburnham,-,1,260,0,0,7,13,280
Ashby,-,1,169,0,0,1,9,179
Ashfield,-,1,37,0,0,0,4,41
Ashland,-,1,138,0,1,0,12,151
Ashland,-,2,186,0,3,0,14,203
Ashland,-,3,128,1,0,0,12,141
Ashland,-,4,125,1,2,1,14,143
Athol,-,1,162,0,0,2,10,174
Athol,-,2,102,0,0,1,4,107
Athol,-,3,105,0,0,1,12,118
Attleboro,1,A,100,1,0,0,15,116
Attleboro,1,B,84,0,0,0,5,89
Attleboro,2,A,130,2,0,2,16,150
Attleboro,2,B,100,0,0,1,8,109
Attleboro,3,A,111,0,2,0,14,127
Attleboro,3,B,126,3,0,0,12,141
Attleboro,4,A,66,1,1,0,6,74
Attleboro,4,B,152,0,0,1,13,166
Attleboro,5,A,44,0,0,0,4,48
Attleboro,5,B,100,4,1,0,7,112
Attleboro,6,A,74,0,1,1,8,84
Attleboro,6,B,83,3,0,0,9,95
Auburn,-,1,126,0,0,2,9,137
Auburn,-,2,116,1,0,2,15,134
Auburn,-,3,118,1,0,1,13,133
Auburn,-,4,125,0,0,0,12,137
Auburn,-,5,121,0,0,1,4,126
Avon,-,1,190,0,0,0,8,198
Ayer,-,1,288,5,0,0,55,348
Ayer,-,2,248,0,0,0,45,293
Barnstable,-,1,493,0,0,3,47,543
Barnstable,-,2,389,0,0,8,41,438
Barnstable,-,3,220,0,0,4,24,248
Barnstable,-,4,388,0,0,7,47,442
Barnstable,-,5,519,0,0,3,68,590
Barnstable,-,6,365,0,0,3,44,412
Barnstable,-,7,502,0,0,1,46,549
Barnstable,-,8,186,0,0,2,22,210
Barnstable,-,9,97,0,0,3,9,109
Barnstable,-,10,354,0,0,0,33,387
Barnstable,-,11,506,0,0,5,65,576
Barnstable,-,12,321,0,0,0,46,367
Barnstable,-,13,243,0,0,0,27,270
Barre,-,1,93,0,0,0,8,101
Barre,-,2,77,0,2,0,6,85
Becket,-,1,36,4,0,0,5,45
Bedford,-,1,155,0,0,1,15,171
Bedford,-,2,109,2,0,2,6,119
Bedford,-,3,217,0,0,2,16,235
Bedford,-,4,147,2,0,0,10,159
Belchertown,-,A,32,0,2,2,2,38
