City/Town,,,"Charles D. Baker","Scott D. Lively","Timothy P. Cahill","All Others",Blanks,"Total Votes Cast"
,,,,,
Abington,,,838,3,10,3,82,936
Acton,,,803,8,0,7,55,873
Acushnet,,,331,0,0,4,49,384
Adams,,,79,1,0,0,20,100
Agawam,,,994,0,0,17,191,"1,202"
Alford,,,7,0,0,0,0,7
Amesbury,,,585,2,3,1,56,647
Amherst,,,80,0,0,1,19,100
Andover,,,"2,074",0,10,11,211,"2,306"
Aquinnah,,,5,0,0,0,0,5
Arlington,,,"1,039",34,0,19,110,"1,202"
Ashburnham,,,260,0,0,7,13,280
Ashby,,,169,0,0,1,9,179
Ashfield,,,37,0,0,0,4,41
Ashland,,,577,2,6,1,52,638
Athol,,,369,0,0,4,26,399
Attleboro,,,"1,170",14,5,5,117,"1,311"
Auburn,,,606,2,0,6,53,667
Avon,,,190,0,0,0,8,198
Ayer,,,536,5,0,0,100,641
Barnstable,,,"4,583",0,0,39,519,"5,141"
Barre,,,170,0,2,0,14,186
Becket,,,36,4,0,0,5,45
Bedford,,,628,4,0,5,47,684
Belchertown,,,189,7,2,4,20,222
Bellingham,,,546,0,0,5,45,596
Belmont,,,906,0,0,11,71,988
Berkley,,,227,0,0,0,26,253
Berlin,,,194,2,0,0,24,220
Bernardston,,,58,0,0,1,7,66
Beverly,,,"1,360",0,3,3,91,"1,457"
Billerica,,,"2,427",0,0,53,294,"2,774"
Blackstone,,,295,0,3,4,35,337
Blandford,,,37,2,0,0,2,41
Bolton,,,275,19,0,1,21,316
Boston,,,"4,795",0,0,132,400,"5,327"
Bourne,,,"1,610",0,0,21,210,"1,841"
Boxborough,,,271,0,0,0,23,294
Boxford,,,586,0,0,10,71,667
Boylston,,,279,0,0,9,19,307
Braintree,,,"1,431",9,24,19,141,"1,624"
Brewster,,,858,5,0,2,87,952
Bridgewater,,,769,0,0,10,65,844
Brimfield,,,195,2,1,0,20,218
Brockton,,,"1,395",3,0,13,102,"1,513"
Brookfield,,,103,0,0,0,13,116
Brookline,,,645,2,3,0,55,705
Buckland,,,45,0,0,0,4,49
Burlington,,,744,0,0,14,59,817
Cambridge,,,549,0,7,10,47,613
Canton,,,964,3,0,10,92,"1,069"
Carlisle,,,387,3,0,0,46,436
Carver,,,704,1,3,1,50,759
Charlemont,,,14,0,0,0,4,18
Charlton,,,561,0,0,6,65,632
Chatham,,,785,0,0,2,87,874
Chelmsford,,,"2,528",10,0,26,320,"2,884"
Chelsea,,,201,1,0,0,26,228
Cheshire,,,68,0,0,0,26,94
Chester,,,56,2,0,0,1,59
Chesterfield,,,38,0,0,0,2,40
Chicopee,,,"1,026",10,7,11,123,"1,177"
Chilmark,,,48,0,0,0,5,53
Clarksburg,,,21,0,0,0,12,33
Clinton,,,412,9,0,12,35,468
Cohasset,,,689,0,0,11,115,815
Colrain,,,25,0,0,0,4,29
Concord,,,961,0,2,6,102,"1,071"
Conway,,,30,2,0,0,4,36
Cummington,,,16,0,0,0,3,19
Dalton,,,220,9,1,2,77,309
Danvers,,,"1,353",3,6,10,121,"1,493"
Dartmouth,,,"1,079",1,2,5,171,"1,258"
Dedham,,,801,0,0,21,52,874
Deerfield,,,70,0,0,0,1,71
Dennis,,,"1,615",0,0,0,183,"1,798"
Dighton,,,222,0,0,5,20,247
Douglas,,,385,0,0,0,43,428
Dover,,,524,0,0,7,25,556
Dracut,,,"1,506",0,0,0,113,"1,619"
Dudley,,,389,0,0,1,29,419
Dunstable,,,255,4,1,0,17,277
Duxbury,,,"1,402",0,0,8,107,"1,517"
"E. Bridgewater",,,622,2,0,4,40,668
"E. Brookfield",,,119,0,0,2,18,139
"E. Longmeadow",,,665,0,0,11,119,795
Eastham,,,495,0,0,4,35,534
Easthampton,,,211,2,1,3,24,241
Easton,,,703,3,0,10,65,781
Edgartown,,,182,0,0,1,18,201
Egremont,,,25,0,0,0,4,29
Erving,,,23,0,0,3,0,26
Essex,,,252,0,0,0,31,283
Everett,,,496,2,1,7,28,534
Fairhaven,,,488,1,0,8,88,585
"Fall River",,,"1,131",6,0,10,180,"1,327"
Falmouth,,,"2,708",0,0,29,341,"3,078"
Fitchburg,,,793,12,4,1,49,859
Florida,,,16,0,0,0,6,22
Foxborough,,,701,0,0,8,48,757
Framingham,,,"1,658",0,0,34,125,"1,817"
Franklin,,,"1,097",0,0,25,94,"1,216"
Freetown,,,385,6,0,8,36,435
Gardner,,,469,10,3,0,22,504
Georgetown,,,410,5,3,0,30,448
Gill,,,22,3,0,0,4,29
Gloucester,,,979,1,6,4,86,"1,076"
Goshen,,,19,0,0,0,6,25
Gosnold,,,9,0,0,0,0,9
Grafton,,,805,6,0,6,67,884
Granby,,,181,5,0,3,26,215
Granville,,,54,1,0,0,5,60
"Great Barrington",,,47,7,0,0,9,63
Greenfield,,,222,0,0,11,44,277
Groton,,,837,12,0,5,152,"1,006"
Groveland,,,399,7,2,3,38,449
Hadley,,,133,0,0,1,14,148
Halifax,,,432,0,0,6,18,456
Hamilton,,,397,0,0,3,38,438
