City/Town,,,"Mary L. Wentwoth","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,"1,152",3,523,"1,678"
Agawam,,,961,0,780,"1,641"
Alford,,,20,1,7,28
Amherst,,,"1,632",8,741,"2,381"
Ashfield,,,98,0,27,125
Athol,,,371,0,100,471
Becket,,,31,0,21,52
Belchertown,,,306,0,146,452
Bernardston,,,73,0,24,97
Blandford,,,31,0,10,41
Buckland,,,75,1,22,98
Charlemont,,,35,0,10,45
Cheshire,,,174,0,71,245
Chester,,,31,0,14,45
Chesterfield,,,59,3,17,79
Clarksburg,,,98,0,41,139
Colrain,,,66,0,7,73
Conway,,,116,1,18,135
Cummington,,,43,3,12,58
Dalton,,,338,0,136,474
Deerfield,,,218,2,59,279
Easthampton,,,"1,075",6,502,"1,583"
Egremont,,,27,1,12,40
Erving,,,89,1,29,119
Florida,,,28,0,12,40
Gill,,,87,0,32,119
Goshen,,,65,0,28,93
Granby,,,214,0,69,283
Granville,,,17,0,5,22
"Great Barrington",,,170,0,181,351
Greenfield,,,"1,219",2,664,"1,885"
Hadley,,,438,4,306,748
Hancock,,,21,0,2,23
Hatfield,,,444,5,304,753
Hawley,,,10,0,5,15
Heath,,,33,0,9,42
Hinsdale,,,107,0,38,145
Holyoke,,,"2,363",3,"3,688","6,074"
Huntington,,,74,2,21,97
Lanesborough,,,118,0,62,180
Lee,,,298,1,363,662
Lenox,,,415,0,347,762
Leverett,,,207,1,45,253
Leyden,,,29,0,8,37
Middlefield,,,30,0,4,34
Monroe,,,13,0,2,15
Montague,,,369,0,146,515
Monterey,,,64,0,12,76
Montgomery,,,12,0,5,17
"Mount Washington",,,0,0,1,1
"New Ashford",,,6,0,5,11
"New Marlborough",,,32,0,11,43
"New Salem",,,70,0,10,80
"N. Adams",,,"1,361",2,688,"2,051"
Northampton,,,"3,955",36,"2,292","6,283"
Northfield,,,125,0,29,154
Orange,,,308,0,80,388
Otis,,,26,0,14,40
Pelham,,,117,2,51,170
Peru,,,13,0,2,15
Petersham,,,93,1,28,122
Phillipston,,,34,0,10,44
Pittsfield,,,"3,518",2,"3,193","6,713"
Plainfield,,,28,0,9,37
Richmond,,,65,0,32,97
Rowe,,,14,0,4,18
Royalston,,,48,1,16,65
Russell,,,32,0,4,36
Sandisfield,,,20,0,8,28
Savoy,,,31,0,9,40
Sheffield,,,65,0,21,86
Shelburne,,,111,0,28,139
Shutesbury,,,128,1,27,156
"S. Hadley",,,"1,173",2,619,"1,794"
Southampton,,,300,1,115,416
Southwick,,,295,1,82,368
Stockbridge,,,162,2,55,219
Sunderland,,,166,2,45,213
Templeton,,,336,0,87,423
Tolland,,,10,0,4,14
Tyringham,,,21,2,15,38
Ware,,,592,0,328,920
Warwick,,,48,0,16,64
Washington,,,36,0,11,47
Wendell,,,94,0,18,112
"W. Springfield",,,"1,005",0,"1,057","2,062"
"W. Stockbridge",,,63,1,35,99
Westfield,,,"1,744",74,992,"2,810"
Westhampton,,,80,0,57,144
Whately,,,76,0,30,106
Williamsburg,,,194,2,62,258
Williamstown,,,507,9,165,681
Winchendon,,,180,0,86,266
Windsor,,,45,0,11,56
Worthington,,,64,1,28,93
TOTALS,,,"31,265",190,"20,177","51,639"
