City/Town,Ward,Pct,"Rachel V. Kemp","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,49,1,54,104
Boston,4,1,41,0,40,81
Boston,4,3,14,0,16,30
Boston,4,4,37,0,22,59
Boston,8,1,3,1,4,8
Boston,8,2,23,1,18,42
Boston,8,3,1,0,1,2
Boston,8,4,0,0,0,0
Boston,8,5,1,0,7,8
Boston,8,6,3,0,4,7
Boston,8,7,0,0,3,3
Boston,9,1,15,0,13,28
Boston,9,2,23,2,25,50
Boston,9,3,15,1,11,27
Boston,9,4,2,0,1,3
Boston,9,5,8,2,3,13
Boston,10,1,7,0,5,12
Boston,10,2,3,0,10,13
Boston,10,3,3,0,8,11
Boston,10,4,6,0,11,17
Boston,10,5,13,1,9,23
Boston,10,6,4,1,8,13
Boston,10,7,7,0,6,13
Boston,10,8,26,0,13,39
Boston,10,9,18,0,15,33
Boston,11,1,7,0,7,14
Boston,11,2,3,0,3,6
Boston,11,3,2,0,2,4
Boston,11,4,4,0,8,12
Boston,11,5,4,0,8,12
Boston,11,6,6,1,8,15
Boston,11,7,6,0,15,21
Boston,11,8,18,0,12,30
Boston,11,9,8,0,16,24
Boston,11,10,9,0,13,22
Boston,12,1,1,0,5,6
Boston,12,2,2,0,7,9
Boston,12,3,3,2,3,8
Boston,12,4,2,0,1,3
Boston,12,5,1,0,1,2
Boston,12,6,1,0,3,4
Boston,12,7,5,1,2,8
Boston,12,8,0,0,2,2
Boston,12,9,1,0,3,4
Boston,13,1,1,0,2,3
Boston,13,2,1,0,1,2
Boston,13,4,0,0,0,0
Boston,14,1,3,0,4,7
Boston,14,3,1,0,1,2
Boston,14,6,2,0,5,7
Boston,14,7,2,0,2,4
Boston,14,8,1,0,3,4
Boston,14,9,1,0,1,2
Boston,14,10,0,0,1,1
Boston,14,11,1,1,1,3
Boston,18,7,9,0,16,25
Boston,18,8,14,0,21,35
Boston,18,11,11,0,4,15
Boston,18,12,20,1,30,51
Boston,18,14,2,0,13,15
Boston,18,22,36,0,57,93
Boston,19,1,4,0,13,17
Boston,19,2,43,1,72,116
Boston,19,3,14,1,12,27
Boston,19,4,8,0,19,27
Boston,19,5,9,0,21,30
Boston,19,6,14,1,29,44
Boston,19,7,11,0,19,30
Boston,19,8,11,0,15,26
Boston,19,9,6,0,9,15
TOTALS,,,630,19,797,"1,446"
