City/Town,Ward,Pct,"James Chip Harrington","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,25,0,3,28
Belchertown,-,B,20,0,1,21
Belchertown,-,C,31,0,0,31
Belchertown,-,D,11,0,3,14
Chicopee,1,A,31,0,5,36
Chicopee,1,B,45,0,7,52
Chicopee,5,A,19,0,5,24
Chicopee,5,B,8,0,1,9
Chicopee,6,AN,4,0,4,8
Chicopee,6,AS,10,1,2,13
Chicopee,6,BE,38,1,1,40
Chicopee,6,BW,8,0,1,9
Chicopee,8,B,22,0,4,26
Chicopee,9,B,33,0,4,37
"E. Longmeadow",-,1,84,1,15,100
"E. Longmeadow",-,2,56,3,16,75
"E. Longmeadow",-,3,69,1,20,90
"E. Longmeadow",-,4,100,8,15,123
Granby,-,1,39,1,0,40
Granby,-,2,31,1,2,34
Hampden,-,1,133,0,26,159
Longmeadow,-,A,48,0,14,62
Longmeadow,-,B,51,2,11,64
Longmeadow,-,C,69,2,24,95
Longmeadow,-,D,51,1,10,62
Longmeadow,-,E,46,6,18,70
Ludlow,-,1,85,0,9,94
Ludlow,-,2,56,2,4,62
Ludlow,-,3,76,0,2,78
Ludlow,-,4,60,2,10,72
Ludlow,-,5,67,1,3,71
Ludlow,-,6,103,0,15,118
Springfield,2,G,23,1,3,27
Springfield,4,F,2,0,0,2
Springfield,5,D,23,1,1,25
Springfield,5,F,21,2,6,29
Springfield,5,G,27,1,2,30
Springfield,5,H,18,0,2,20
Springfield,6,B,24,1,2,27
Springfield,6,D,14,1,7,22
Springfield,6,H,13,0,8,21
Springfield,7,A,27,2,8,37
Springfield,7,B,28,0,1,29
Springfield,7,C,24,3,2,29
Springfield,7,D,34,1,10,45
Springfield,7,E,8,2,1,11
Springfield,7,F,33,0,6,39
Springfield,7,G,28,0,8,36
Springfield,7,H,11,2,4,17
Springfield,8,A,21,0,3,24
Wilbraham,-,A,93,1,3,97
Wilbraham,-,B,47,1,10,58
Wilbraham,-,C,53,1,18,72
Wilbraham,-,D,57,0,6,63
TOTALS,,,"2,158",53,366,"2,577"
