City/Town,Ward,Pct,"Michael Seamus Day","All Others",Blanks,"Total Votes Cast"
,,,
Stoneham,-,1,637,0,127,764
Stoneham,-,2,799,0,150,949
Stoneham,-,3,719,0,131,850
Stoneham,-,4,576,0,95,671
Stoneham,-,5,594,0,110,704
Stoneham,-,6,702,0,161,863
Stoneham,-,7,598,0,109,707
Winchester,-,1,655,4,116,775
Winchester,-,2,551,6,124,681
Winchester,-,3,770,5,168,943
Winchester,-,4,625,7,142,774
Winchester,-,5,545,3,149,697
Winchester,-,6,581,2,132,715
Winchester,-,7,576,4,153,733
Winchester,-,8,379,2,80,461
TOTALS,,,"9,307",33,"1,947","11,287"
