City/Town,Ward,Pct,"Russell E. Holmes","Karen L. Payne","Darrin D'Wayne Howell","Kathy Gabriel","Divo Rodrigues Monteiro","All Others",Blanks,"Total Votes Cast"
,,,,,,,
Boston,14,5,24,20,23,26,1,0,13,107
Boston,14,8,77,32,21,18,4,0,24,176
Boston,14,9,38,15,24,26,9,0,14,126
Boston,14,10,47,25,26,42,7,0,19,166
Boston,14,11,25,14,35,17,5,0,15,111
Boston,14,12,24,15,17,17,1,0,2,76
Boston,14,13,37,14,29,26,3,1,10,120
Boston,14,14,89,21,12,21,2,1,10,156
Boston,17,7,18,7,33,18,0,0,7,83
Boston,17,8,35,27,30,21,5,0,9,127
Boston,17,10,61,14,61,21,6,0,8,171
Boston,17,11,22,23,12,10,1,1,3,72
Boston,18,7,51,33,14,24,9,0,24,155
Boston,18,8,165,60,12,60,4,1,40,342
Boston,18,15,72,24,25,28,7,0,15,171
Boston,19,11,24,36,29,9,7,0,23,128
Boston,19,12,71,136,18,19,4,0,37,285
Boston,19,13,30,106,21,6,3,0,25,191
TOTALS,,,910,622,442,409,78,4,298,"2,763"
