City/Town,,,"Katherine O'Leary","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"1,266",1,685,"1,952"
Andover,,,"2,450",0,"1,462","3,912"
Beverly,,,"3,523",0,"2,171","5,694"
Boxford,,,178,0,100,278
Danvers,,,"1,677",0,840,"2,517"
Essex,,,129,0,65,194
Georgetown,,,339,0,114,453
Gloucester,,,"2,692",0,"2,133","4,825"
Groveland,,,398,0,135,533
Hamilton,,,279,0,150,429
Haverhill,,,"6,464",1,"2,713","9,178"
Ipswich,,,727,0,249,976
Lawrence,,,"9,503",0,"3,134","12,637"
Lynn,,,"6,586",1,"3,936","10,523"
Lynnfield,,,"1,004",0,429,"1,433"
Manchester-by-the-Sea,,,327,0,210,537
Marblehead,,,"1,531",0,803,"2,334"
Merrimac,,,306,0,102,408
Methuen,,,"4,931",0,"2,618","7,549"
Middleton,,,261,0,65,326
Nahant,,,468,0,179,647
Newbury,,,246,0,97,343
Newburyport,,,"1,272",0,908,"2,180"
"N. Andover",,,"2,630",0,781,"3,411"
Peabody,,,"5,701",1,"2,158","7,860"
Rockport,,,793,0,377,"1,170"
Rowley,,,169,0,57,226
Salem,,,"3,102",0,"1,827","4,929"
Salisbury,,,474,1,298,773
Saugus,,,"2,506",0,"1,400","3,906"
Swampscott,,,"1,267",0,729,"1,996"
Topsfield,,,285,0,112,397
Wenham,,,133,0,57,190
"W. Newbury",,,180,0,106,286
TOTALS,,,"63,797",5,"31,200","95,002"
