City/Town,Ward,Pct,"Eugene L. O'Flaherty","All Others",Blanks,"Total Votes Cast"
,,,
Boston,2,1,319,0,145,464
Boston,2,2,299,0,153,452
Boston,2,3,279,0,129,408
Boston,2,4,261,0,119,380
Boston,2,5,317,0,122,439
Boston,2,6,460,0,173,633
Boston,2,7,293,0,112,405
Chelsea,1,1,148,0,33,181
Chelsea,1,2,104,0,47,151
Chelsea,1,3,142,0,53,195
Chelsea,1,4,110,0,37,147
Chelsea,2,1,323,0,105,428
Chelsea,2,2,131,0,72,203
Chelsea,2,3,113,0,46,159
Chelsea,2,4,75,0,62,137
Chelsea,3,1,141,0,44,185
Chelsea,3,3,214,0,76,290
Chelsea,4,1,338,0,75,413
Chelsea,4,4,171,0,37,208
TOTALS,,,"4,238",0,"1,640","5,878"
