City/Town,,,"Jane Maria Swift","All Others",Blanks,"Total Votes Cast"
,,,
Adams,,,128,0,42,170
Alford,,,16,0,3,19
Becket,,,30,0,5,35
Blandford,,,59,0,26,85
Charlemont,,,41,0,15,56
Cheshire,,,57,0,17,74
Chester,,,45,0,21,66
Clarksburg,,,20,0,2,22
Cummington,,,37,0,3,40
Dalton,,,165,0,39,204
Egremont,,,29,0,7,36
Florida,,,20,0,3,23
Granville,,,40,0,34,74
"Great Barrington",,,127,1,30,158
Hancock,,,22,0,0,22
Hawley,,,22,0,3,25
Heath,,,27,0,9,36
Hinsdale,,,20,0,3,23
Lanesborough,,,48,0,10,58
Lee,,,112,0,17,129
Lenox,,,188,2,45,235
Middlefield,,,15,0,3,18
Monroe,,,11,0,1,12
Monterey,,,31,0,8,39
"Mount Washington",,,8,0,1,9
"New Ashford",,,7,0,1,8
"New Marlborough",,,37,0,7,44
"N. Adams",,,203,0,64,267
Otis,,,29,0,8,37
Peru,,,15,0,7,22
Pittsfield,,,680,0,120,800
Plainfield,,,28,0,7,35
Richmond,,,73,0,11,84
Rowe,,,26,0,4,30
Sandisfield,,,9,0,0,9
Savoy,,,25,0,5,30
Sheffield,,,143,0,39,182
Stockbridge,,,72,0,20,92
Tolland,,,19,0,3,22
Tyringham,,,16,0,3,19
Washington,,,10,0,4,14
"W. Stockbridge",,,33,0,7,40
Williamstown,,,144,0,20,164
Windsor,,,37,0,4,41
Worthington,,,64,0,10,74
TOTALS,,,"2,988",3,691,"3,682"
