City/Town,Ward,Pct,"Joseph M. Navin","Hobert J. Rennie","Kuson J. Haddad","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Marlborough,1,1,231,141,213,0,0,585
Marlborough,1,2,366,247,254,0,0,867
Marlborough,2,1,353,213,189,0,0,755
Marlborough,2,2,270,120,179,0,0,569
Marlborough,3,1,388,208,191,0,0,787
Marlborough,3,2,284,200,189,0,0,673
Marlborough,4,1,352,219,189,0,0,760
Marlborough,4,2,344,234,189,0,0,767
Marlborough,5,1,345,136,209,0,0,690
Marlborough,5,2,315,148,141,0,0,604
Marlborough,6,1,408,282,132,0,0,822
Marlborough,6,2,284,289,104,0,0,677
TOTALS,,,"3,940","2,437","2,179",0,0,"8,556"
