City/Town,Ward,Pct,"James E. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Attleboro,3,B,134,2,55,191
Attleboro,4,A,74,0,24,98
Attleboro,4,B,125,0,49,174
Attleboro,5,A,84,1,23,108
Attleboro,5,B,119,3,30,152
Attleboro,6,A,89,0,30,119
Attleboro,6,B,100,0,30,130
Foxborough,-,1,156,0,62,218
Foxborough,-,2,189,1,77,267
Foxborough,-,3,169,1,82,252
Foxborough,-,4,169,0,65,234
Foxborough,-,5,142,1,72,215
Mansfield,-,1,121,0,51,172
Mansfield,-,2,149,0,49,198
Mansfield,-,3,144,0,74,218
Mansfield,-,4,129,0,61,190
Mansfield,-,5,104,0,33,137
Mansfield,-,6,140,0,46,186
Medfield,-,1,212,1,72,285
Medfield,-,2,168,1,74,243
Medfield,-,3,172,1,75,248
Medfield,-,4,153,1,66,220
Norton,-,1,90,2,40,132
Norton,-,2,105,0,43,148
Norton,-,3,141,0,51,192
Norton,-,4,132,0,64,196
Norton,-,5,61,1,24,86
Rehoboth,-,1,57,0,32,89
Rehoboth,-,2,79,0,29,108
Rehoboth,-,3,102,1,27,130
Seekonk,-,1,58,0,11,69
Seekonk,-,2,104,0,36,140
Seekonk,-,3,67,0,22,89
Seekonk,-,4,68,0,15,83
Sharon,-,1,282,3,129,414
Sharon,-,4,256,0,105,361
Sharon,-,5,197,0,101,298
Walpole,-,1,137,0,47,184
Walpole,-,2,140,3,83,226
Walpole,-,3,257,3,83,343
Walpole,-,4,156,1,55,212
Walpole,-,5,141,2,42,185
Walpole,-,6,198,1,80,279
Walpole,-,7,164,3,69,236
Walpole,-,8,136,1,58,195
TOTALS,,,"6,170",34,"2,446","8,650"
