City/Town,,,"Barry J. Amaral","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,,,"13,987",69,"5,373","19,429"
Berkley,,,"2,428",18,892,"3,338"
Dighton,,,"2,658",31,997,"3,686"
Easton,,,"7,593",882,"3,671","12,146"
Mansfield,,,"8,315",3,"3,841","12,159"
"N. Attleborough",,,"10,017",41,"4,277","14,335"
Norton,,,"6,271",36,"2,822","9,129"
Raynham,,,"5,049",0,"1,967","7,016"
Rehoboth,,,"4,531",0,"1,811","6,342"
Seekonk,,,"5,346",72,"1,922","7,340"
Taunton,,,"17,891",122,"5,220","23,233"
TOTALS,,,"84,086","1,274","32,793","118,153"
