City/Town,Ward,Pct,"Brendan H. O'Connell","George John Rigas","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,3,7,100,58,2,92,252
Boston,4,1,60,33,1,55,149
Boston,4,3,36,24,0,29,89
Boston,4,4,52,27,2,33,114
Boston,8,1,11,4,0,4,19
Boston,8,2,36,20,0,35,91
Boston,8,3,6,4,0,5,15
Boston,8,4,3,2,0,4,9
Boston,8,5,5,2,1,5,13
Boston,8,6,4,4,0,3,11
Boston,8,7,3,2,0,8,13
Boston,9,1,29,18,0,22,69
Boston,9,2,52,24,0,42,118
Boston,9,3,21,13,0,26,60
Boston,9,4,10,12,0,7,29
Boston,9,5,8,4,0,6,18
Boston,10,1,9,15,1,10,35
Boston,10,2,22,7,0,14,43
Boston,10,3,17,8,0,9,34
Boston,10,4,24,10,0,17,51
Boston,10,5,20,12,0,17,49
Boston,10,6,13,8,1,12,34
Boston,10,7,7,4,0,6,17
Boston,10,8,34,13,1,27,75
Boston,10,9,21,26,0,20,67
Boston,11,1,5,3,0,6,14
Boston,11,2,6,1,0,9,16
Boston,11,3,3,5,0,3,11
Boston,11,4,9,6,0,15,30
Boston,11,5,11,4,0,7,22
Boston,11,6,16,13,2,15,46
Boston,11,7,14,13,0,19,46
Boston,11,8,26,9,0,19,54
Boston,11,9,20,7,2,6,35
Boston,11,10,15,5,0,11,31
Boston,12,1,1,0,0,2,3
Boston,12,2,5,3,0,2,10
Boston,12,3,4,4,0,4,12
Boston,12,4,3,2,0,6,11
Boston,12,5,2,1,0,0,3
Boston,12,6,4,2,0,2,8
Boston,12,7,7,2,2,9,20
Boston,12,8,0,1,0,2,3
Boston,12,9,3,4,0,1,8
Boston,13,1,5,7,0,1,13
Boston,13,2,1,3,0,0,4
Boston,13,4,3,0,0,3,6
Boston,14,1,4,6,0,6,16
Boston,14,3,1,4,1,0,6
Boston,14,6,1,4,0,2,7
Boston,14,7,2,2,0,5,9
Boston,14,8,5,1,0,1,7
Boston,14,9,6,3,0,4,13
Boston,14,10,2,2,0,2,6
Boston,14,11,3,4,0,3,10
Boston,18,7,20,15,0,15,50
Boston,18,8,34,17,0,28,79
Boston,18,11,19,13,0,14,46
Boston,18,12,38,12,0,40,90
Boston,18,14,10,6,0,10,26
Boston,18,22,73,30,1,50,154
Boston,19,1,12,5,0,16,33
Boston,19,2,109,24,0,40,173
Boston,19,3,19,15,2,19,55
Boston,19,4,29,8,0,27,64
Boston,19,5,19,5,0,18,42
Boston,19,6,25,20,3,35,83
Boston,19,7,31,14,0,26,71
Boston,19,8,13,16,0,15,44
Boston,19,9,10,12,0,11,33
TOTALS,,,"1,251",687,22,"1,037","2,997"
