City/Town,Ward,Pct,"Daniel E. Bosley","Robert W. Norcross","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,-,1,347,269,1,23,640
Adams,-,2,493,382,0,23,898
Adams,-,3,459,327,0,12,798
Adams,-,4,429,316,0,15,760
Adams,-,5,478,376,0,21,875
Cheshire,-,1,799,639,1,37,"1,476"
Clarksburg,-,1,132,188,1,5,326
Clarksburg,-,2,178,263,0,4,445
Florida,-,1,182,127,0,6,315
Hawley,-,1,45,69,1,6,121
Monroe,-,1,33,23,0,2,58
"N. Adams",1,1,612,417,0,14,"1,043"
"N. Adams",2,2,821,474,0,36,"1,331"
"N. Adams",3,3,695,348,0,63,"1,106"
"N. Adams",4,4,703,486,0,18,"1,207"
"N. Adams",5,5,669,404,0,34,"1,107"
Peru,-,1,77,164,0,22,263
Rowe,-,1,63,115,0,8,186
Savoy,-,1,120,86,0,2,208
Windsor,-,1,149,177,0,25,351
TOTALS,,,"7,484","5,650",4,376,"13,514"
