City/Town,,,"Francis W. Hatch, Jr.","Edward F. King, Jr","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,151,135,0,33,319
Acton,,,708,606,0,66,"1,380"
Acushnet,,,56,75,0,4,135
Adams,,,55,353,0,20,428
Agawam,,,550,430,0,195,"1,175"
Alford,,,13,11,0,1,25
Amesbury,,,385,237,0,56,678
Amherst,,,412,203,1,57,673
Andover,,,"1,331",931,0,147,"2,409"
Aquinnah,,,12,4,0,9,25
Arlington,,,"1,504","1,126",4,200,"2,834"
Ashburnham,,,89,79,0,7,175
Ashby,,,66,49,0,11,126
Ashfield,,,80,30,0,8,118
Ashland,,,286,250,0,38,574
Athol,,,256,152,0,24,432
Attleboro,,,397,555,0,93,"1,045"
Auburn,,,382,288,0,58,728
Avon,,,77,114,0,19,210
Ayer,,,83,96,1,22,202
Barnstable,,,"1,357","1,553",0,271,"3,181"
Barre,,,108,48,0,11,167
Becket,,,14,10,0,1,25
Bedford,,,393,355,0,59,807
Belchertown,,,124,100,0,19,243
Bellingham,,,162,137,0,27,326
Belmont,,,"1,357",854,0,300,"2,511"
Berkley,,,41,29,0,4,74
Berlin,,,60,46,2,11,119
Bernardston,,,124,61,0,12,197
Beverly,,,"3,018",476,0,68,"3,562"
Billerica,,,445,524,0,77,"1,046"
Blackstone,,,11,18,0,4,33
Blandford,,,65,84,0,5,154
Bolton,,,91,75,0,15,181
Boston,,,"5,542","7,248",6,"7,662","20,458"
Bourne,,,330,395,0,61,786
Boxborough,,,109,77,0,8,194
Boxford,,,609,221,0,32,862
Boylston,,,116,76,0,12,204
Braintree,,,"1,129","1,041",0,134,"2,304"
Brewster,,,318,312,0,36,666
Bridgewater,,,272,264,0,33,569
Brimfield,,,38,52,0,4,94
Brockton,,,"1,095","1,157",1,281,"2,534"
Brookfield,,,39,51,0,7,97
Brookline,,,"1,908","1,334",0,929,"4,171"
Buckland,,,101,54,0,10,165
Burlington,,,314,388,1,73,776
Cambridge,,,"1,458",820,5,639,"2,922"
Canton,,,330,400,0,83,813
Carlisle,,,203,182,0,26,411
Carver,,,82,107,0,18,207
Charlemont,,,72,16,0,0,88
Charlton,,,84,54,0,13,151
Chatham,,,472,589,0,53,"1,114"
Chelmsford,,,"1,076",856,3,98,"2,033"
Chelsea,,,140,176,0,56,372
Cheshire,,,20,63,0,7,90
Chester,,,19,17,2,4,42
Chesterfield,,,40,23,0,5,68
Chicopee,,,550,488,0,69,"1,107"
Chilmark,,,41,20,0,17,78
Clarksburg,,,24,32,0,2,58
Clinton,,,132,157,1,24,314
Cohasset,,,515,464,0,69,"1,048"
Colrain,,,62,38,0,4,104
Concord,,,932,574,0,64,"1,570"
Conway,,,51,26,0,4,81
Cummington,,,32,26,0,2,60
Dalton,,,218,140,0,23,381
Danvers,,,"1,245",511,1,79,"1,836"
Dartmouth,,,696,372,0,108,"1,176"
Dedham,,,"1,049",880,0,145,"2,074"
Deerfield,,,160,88,0,9,257
Dennis,,,513,"1,068",0,85,"1,666"
Dighton,,,78,80,0,9,167
Douglas,,,118,53,0,9,180
Dover,,,568,346,0,32,946
Dracut,,,454,511,0,72,"1,037"
Dudley,,,97,53,0,15,165
Dunstable,,,64,35,0,8,107
Duxbury,,,780,506,0,66,"1,352"
"E. Bridgewater",,,171,219,0,14,404
"E. Brookfield",,,51,34,0,2,87
"E. Longmeadow",,,349,345,0,45,739
Eastham,,,265,191,0,16,472
Easthampton,,,241,148,0,26,415
Easton,,,565,549,0,81,"1,195"
Edgartown,,,149,70,0,20,239
Egremont,,,54,29,0,3,86
Erving,,,72,55,0,14,141
Essex,,,324,54,0,23,401
Everett,,,501,492,0,106,"1,099"
Fairhaven,,,334,214,1,48,597
"Fall River",,,723,877,0,323,"1,923"
Falmouth,,,921,821,2,137,"1,881"
Fitchburg,,,402,344,1,77,824
Florida,,,12,19,0,0,31
Foxborough,,,347,308,1,41,697
Framingham,,,"1,550","1,067",0,232,"2,849"
Franklin,,,319,288,0,58,665
Freetown,,,118,103,0,11,232
Gardner,,,355,217,1,44,617
Georgetown,,,373,149,0,28,550
Gill,,,61,31,0,15,107
Gloucester,,,"1,132",251,0,115,"1,498"
Goshen,,,15,14,0,2,31
Gosnold,,,9,4,0,1,14
Grafton,,,221,182,0,33,436
Granby,,,111,96,0,5,212
Granville,,,49,47,0,8,104
"Great Barrington",,,140,124,0,46,310
Greenfield,,,"1,135",457,0,139,"1,731"
Groton,,,202,137,0,14,353
Groveland,,,314,265,0,44,623
Hadley,,,105,52,0,3,160
Halifax,,,147,133,1,18,299
