City/Town,Ward,Pct,"Ann-Margaret Ferrante","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Essex,-,1,"1,553",50,606,"2,209"
Gloucester,1,1,"1,325",107,428,"1,860"
Gloucester,1,2,"1,100",113,323,"1,536"
Gloucester,2,1,881,74,220,"1,175"
Gloucester,2,2,852,96,246,"1,194"
Gloucester,3,1,963,68,259,"1,290"
Gloucester,3,2,"1,038",83,283,"1,404"
Gloucester,4,1,"1,273",109,274,"1,656"
Gloucester,4,2,"1,467",98,428,"1,993"
Gloucester,5,1,"1,227",84,429,"1,740"
Gloucester,5,2,"1,291",87,458,"1,836"
Rockport,-,1,877,59,271,"1,207"
Rockport,-,2,"1,203",45,370,"1,618"
Rockport,-,3,"1,380",76,404,"1,860"
TOTALS,,,"16,430","1,149","4,999","22,578"
