City/Town,Ward,Pct,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,418,2,138,558
Abington,-,2,354,1,124,479
Abington,-,3,406,0,146,552
Abington,-,4,491,1,168,660
Acton,-,1,392,0,87,479
Acton,-,2,431,3,109,543
Acton,-,3,623,7,170,800
Acton,-,4,452,2,132,586
Acton,-,5,464,2,134,600
Acton,-,6,442,3,131,576
Acushnet,-,1,415,0,168,583
Acushnet,-,2,421,1,190,612
Acushnet,-,3,471,0,171,642
Adams,-,1,164,0,35,199
Adams,-,2,220,0,36,256
Adams,-,3,208,0,49,257
Adams,-,4,192,0,45,237
Adams,-,5,242,0,59,301
Agawam,-,1,301,1,141,443
Agawam,-,2,334,1,204,539
Agawam,-,3,335,4,187,526
Agawam,-,4,248,0,154,402
Agawam,-,5,308,3,166,477
Agawam,-,6,251,3,162,416
Agawam,-,7,224,0,138,362
Agawam,-,8,282,1,149,432
Alford,-,1,95,0,34,129
Amesbury,-,1,266,1,115,382
Amesbury,-,2,200,1,86,287
Amesbury,-,3,258,2,94,354
Amesbury,-,4,160,0,58,218
Amesbury,-,5,211,2,108,321
Amesbury,-,6,227,1,97,325
Amherst,-,1,127,2,109,238
Amherst,-,2,283,0,192,475
Amherst,-,3,125,0,72,197
Amherst,-,3A,4,0,2,6
Amherst,-,4,105,0,61,166
Amherst,-,4A,9,0,1,10
Amherst,-,5,185,3,116,304
Amherst,-,6,315,1,215,531
Amherst,-,7,277,2,155,434
Amherst,-,8,435,2,280,717
Amherst,-,9,221,1,118,340
Amherst,-,9A,12,0,7,19
Amherst,-,10,99,1,82,182
Amherst,-,10A,7,0,3,10
Andover,-,1,463,2,139,604
Andover,-,2,382,1,105,488
Andover,-,3,409,2,153,564
Andover,-,4,298,2,90,390
Andover,-,5,329,2,122,453
Andover,-,6,314,2,122,438
Andover,-,7,372,1,130,503
Andover,-,8,415,2,175,592
Andover,-,9,386,0,133,519
Aquinnah,-,1,57,0,20,77
Arlington,-,1,263,0,84,347
Arlington,-,2,384,8,132,524
Arlington,-,3,334,2,88,424
Arlington,-,4,314,4,89,407
Arlington,-,5,368,3,65,436
Arlington,-,6,347,1,98,446
Arlington,-,7,308,0,90,398
Arlington,-,8,521,0,156,677
Arlington,-,9,417,4,80,501
Arlington,-,10,469,2,133,604
Arlington,-,11,498,1,116,615
Arlington,-,12,586,1,141,728
Arlington,-,13,423,4,108,535
Arlington,-,14,368,2,126,496
Arlington,-,15,472,7,110,589
Arlington,-,16,478,3,114,595
Arlington,-,17,211,1,49,261
Arlington,-,18,423,2,126,551
Arlington,-,19,458,6,124,588
Arlington,-,20,389,1,110,500
Arlington,-,21,377,8,114,499
Ashburnham,-,1,584,2,132,718
Ashby,-,1,273,0,94,367
Ashfield,-,1,286,0,146,432
Ashland,-,1,429,3,95,527
Ashland,-,2,484,0,94,578
Ashland,-,3,388,1,93,482
Ashland,-,4,476,3,97,576
Athol,-,1,245,3,71,319
Athol,-,2,230,1,57,288
Athol,-,3,239,1,50,290
Attleboro,1,A,167,0,63,230
Attleboro,1,B,174,0,61,235
Attleboro,2,A,268,0,102,370
Attleboro,2,B,202,0,79,281
Attleboro,3,A,228,0,93,321
Attleboro,3,B,291,0,121,412
Attleboro,4,A,137,0,35,172
Attleboro,4,B,245,0,92,337
Attleboro,5,A,137,0,34,171
Attleboro,5,B,191,0,61,252
Attleboro,6,A,158,0,62,220
Attleboro,6,B,178,0,83,261
Auburn,-,1,408,1,191,600
Auburn,-,2,402,1,187,590
Auburn,-,3,477,0,148,625
Auburn,-,4,405,1,152,558
Auburn,-,5,341,0,137,478
Avon,-,1,602,0,181,783
Ayer,-,1,318,0,90,408
Ayer,-,2,276,0,82,358
Barnstable,-,1,465,1,188,654
Barnstable,-,2,435,0,121,556
Barnstable,-,3,340,1,100,441
Barnstable,-,4,396,2,138,536
Barnstable,-,5,412,2,110,524
Barnstable,-,6,404,0,93,497
Barnstable,-,7,488,0,170,658
Barnstable,-,8,269,2,74,345
Barnstable,-,9,208,0,48,256
Barnstable,-,10,349,0,92,441
Barnstable,-,11,447,3,139,589
Barnstable,-,12,335,3,110,448
Barnstable,-,13,298,1,97,396
Barre,-,1,363,1,138,502
Barre,-,2,342,3,120,465
Becket,-,1,139,0,55,194
Bedford,-,1,463,132,0,595
Bedford,-,2,292,85,0,377
Bedford,-,3,519,131,0,650
Bedford,-,4,397,145,0,542
Belchertown,-,A,210,1,93,304
Belchertown,-,B,200,1,65,266
Belchertown,-,C,248,2,111,361
Belchertown,-,D,212,0,103,315
Bellingham,-,1,285,0,61,346
Bellingham,-,2,337,0,76,413
Bellingham,-,3,313,0,68,381
Bellingham,-,4,248,0,66,314
Bellingham,-,5,231,0,70,301
Belmont,-,1,561,6,230,797
Belmont,-,2,516,2,196,714
Belmont,-,3,439,1,143,583
Belmont,-,4,470,2,98,570
Belmont,-,5,487,5,134,626
Belmont,-,6,587,3,227,817
Belmont,-,7,479,2,143,624
Belmont,-,8,594,4,202,800
Berkley,-,1,390,0,188,578
Berlin,-,1,308,0,107,415
Bernardston,-,1,208,0,110,318
Beverly,1,1,279,0,104,383
Beverly,1,2,367,1,126,494
Beverly,2,1,268,0,71,339
Beverly,2,2,349,0,103,452
Beverly,3,1,192,0,70,262
Beverly,3,2,315,0,93,408
Beverly,4,1,413,0,139,552
Beverly,4,2,465,0,157,622
Beverly,5,1,383,0,157,540
Beverly,5,2,387,0,121,508
Beverly,6,1,457,0,149,606
Beverly,6,2,436,0,154,590
