City/Town,,,"Martha Coakley","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"1,669",4,576,"2,249"
Acton,,,"2,804",17,763,"3,584"
Acushnet,,,"1,307",1,529,"1,837"
Adams,,,"1,026",0,224,"1,250"
Agawam,,,"2,283",13,"1,301","3,597"
Alford,,,95,0,34,129
Amesbury,,,"1,322",7,558,"1,887"
Amherst,,,"2,204",12,"1,413","3,629"
Andover,,,"3,368",14,"1,169","4,551"
Aquinnah,,,57,0,20,77
Arlington,,,"8,408",60,"2,253","10,721"
Ashburnham,,,584,2,132,718
Ashby,,,273,0,94,367
Ashfield,,,286,0,146,432
Ashland,,,"1,777",7,379,"2,163"
Athol,,,714,5,178,897
Attleboro,,,"2,376",0,886,"3,262"
Auburn,,,"2,033",3,815,"2,851"
Avon,,,602,0,181,783
Ayer,,,594,0,172,766
Barnstable,,,"4,846",15,"1,480","6,341"
Barre,,,705,4,258,967
Becket,,,139,0,55,194
Bedford,,,"1,671",493,0,"2,164"
Belchertown,,,870,4,372,"1,246"
Bellingham,,,"1,414",0,341,"1,755"
Belmont,,,"4,133",25,"1,373","5,531"
Berkley,,,390,0,188,578
Berlin,,,308,0,107,415
Bernardston,,,208,0,110,318
Beverly,,,"4,311",1,"1,444","5,756"
Billerica,,,"3,884",8,889,"4,781"
Blackstone,,,803,0,200,"1,003"
Blandford,,,59,0,25,84
Bolton,,,477,3,178,658
Boston,,,"55,035",687,"31,609","87,331"
Bourne,,,"1,982",0,573,"2,555"
Boxborough,,,642,0,174,816
Boxford,,,648,6,238,892
Boylston,,,486,2,191,679
Braintree,,,"5,039",27,"1,902","6,968"
Brewster,,,"1,306",6,384,"1,696"
Bridgewater,,,"1,838",10,676,"2,524"
Brimfield,,,278,0,90,368
Brockton,,,"7,230",11,"2,468","9,709"
Brookfield,,,348,0,106,454
Brookline,,,"7,267",16,"3,015","10,298"
Buckland,,,262,0,144,406
Burlington,,,"2,716",23,727,"3,466"
Cambridge,,,"12,424",58,"4,670","17,152"
Canton,,,"2,799",1,968,"3,768"
Carlisle,,,706,0,225,931
Carver,,,984,7,299,"1,290"
Charlemont,,,181,0,76,257
Charlton,,,"1,235",2,465,"1,702"
Chatham,,,858,2,301,"1,161"
Chelmsford,,,"3,919",16,"1,113","5,048"
Chelsea,,,"1,797",0,884,"2,681"
Cheshire,,,351,0,118,469
Chester,,,89,0,24,113
Chesterfield,,,104,0,32,136
Chicopee,,,"4,523",26,"1,492","6,041"
Chilmark,,,168,0,59,227
Clarksburg,,,135,0,17,152
Clinton,,,"1,462",5,424,"1,891"
Cohasset,,,802,2,316,"1,120"
Colrain,,,188,0,78,266
Concord,,,"2,964",3,867,"3,834"
Conway,,,290,0,120,410
Cummington,,,105,1,56,162
Dalton,,,664,1,221,886
Danvers,,,"2,731",17,897,"3,645"
Dartmouth,,,"3,327",13,"1,721","5,061"
Dedham,,,"3,505",19,"1,372","4,896"
Deerfield,,,606,0,241,847
Dennis,,,"2,241",0,616,"2,857"
Dighton,,,507,2,195,704
Douglas,,,447,0,165,612
Dover,,,582,5,237,824
Dracut,,,"3,189",22,778,"3,989"
Dudley,,,950,7,377,"1,334"
Dunstable,,,275,0,80,355
Duxbury,,,"1,524",7,524,"2,055"
"E. Bridgewater",,,"1,138",4,378,"1,520"
"E. Brookfield",,,206,0,59,265
"E. Longmeadow",,,"1,039",10,633,"1,682"
Eastham,,,964,0,269,"1,233"
Easthampton,,,"1,220",3,572,"1,795"
Easton,,,"2,109",3,739,"2,851"
Edgartown,,,347,0,118,465
Egremont,,,203,0,99,302
Erving,,,114,0,33,147
Essex,,,405,0,140,545
Everett,,,"4,229",34,"1,950","6,213"
Fairhaven,,,"1,802",0,888,"2,690"
"Fall River",,,"7,869",0,"4,856","12,725"
Falmouth,,,"4,683",19,"1,581","6,283"
Fitchburg,,,"3,519",9,"1,318","4,846"
Florida,,,70,0,15,85
Foxborough,,,"1,844",5,499,"2,348"
Framingham,,,"7,034",40,"1,800","8,874"
Franklin,,,"2,355",0,663,"3,018"
Freetown,,,856,1,328,"1,185"
Gardner,,,"1,721",56,517,"2,294"
Georgetown,,,603,1,199,803
Gill,,,213,0,62,275
Gloucester,,,"3,253",19,"1,184","4,456"
Goshen,,,86,0,35,121
Gosnold,,,9,0,6,15
Grafton,,,"1,400",3,463,"1,866"
Granby,,,690,1,335,"1,026"
Granville,,,81,0,20,101
"Great Barrington",,,917,2,526,"1,445"
Greenfield,,,"2,076",7,882,"2,965"
Groton,,,994,8,342,"1,344"
Groveland,,,665,6,223,894
Hadley,,,472,1,230,703
Halifax,,,729,4,207,940
Hamilton,,,771,2,290,"1,063"
