City/Town,Ward,Pct,"Rachel Kaprielian","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,543,0,362,905
Cambridge,9,2,520,1,298,819
Cambridge,9,3,524,3,285,812
Watertown,-,1,305,4,90,399
Watertown,-,2,321,8,100,429
Watertown,-,3,357,7,118,482
Watertown,-,4,495,7,142,644
Watertown,-,5,401,6,108,515
Watertown,-,6,370,7,106,483
Watertown,-,7,501,13,175,689
Watertown,-,8,454,15,174,643
Watertown,-,9,210,3,78,291
Watertown,-,11,396,7,114,517
Watertown,-,12,386,7,117,510
TOTALS,,,"5,783",88,"2,267","8,138"
