City/Town,,,"John W. Bartels","Angelo C. Stracuzzi","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Adams,,,"1,453","2,749",0,305,"4,507"
Alford,,,103,38,0,11,152
Becket,,,184,84,0,20,288
Cheshire,,,538,566,1,78,"1,183"
Clarksburg,,,277,293,0,47,617
Dalton,,,"1,978",582,1,53,"2,614"
Egremont,,,273,130,0,39,442
Florida,,,111,86,0,7,204
"Great Barrington",,,"1,087",882,0,254,"2,223"
Hancock,,,122,68,0,15,205
Hinsdale,,,298,153,0,20,471
Lanesborough,,,590,375,0,52,"1,017"
Lee,,,870,893,0,158,"1,921"
Lenox,,,951,"1,135",0,133,"2,219"
Monterey,,,153,108,0,27,288
"Mount Washington",,,37,8,0,4,49
"New Ashford",,,41,24,0,4,69
"New Marlborough",,,227,99,0,26,352
"N. Adams",,,"1,958","3,563",1,442,"5,964"
Otis,,,154,82,0,32,268
Peru,,,132,50,1,8,191
Pittsfield,,,"9,302","8,927",0,838,"19,067"
Richmond,,,423,196,0,25,644
Sandisfield,,,93,61,0,15,169
Savoy,,,77,65,0,10,152
Sheffield,,,570,281,0,92,943
Stockbridge,,,604,340,0,113,"1,057"
Tyringham,,,83,43,0,9,135
Washington,,,119,67,0,7,193
"W. Stockbridge",,,237,245,0,40,522
Williamstown,,,"1,420",971,1,188,"2,580"
Windsor,,,160,54,0,9,223
TOTALS,,,"24,625","23,218",5,"3,081","50,929"
