City/Town,Ward,Pct,"Vanna Howard","David M. Nangle","Lisa K. Arnold","All Others",Blanks,"Total Votes Cast"
,,,,,
Chelmsford,-,4,255,262,252,0,75,844
Lowell,1,1,128,111,97,1,14,351
Lowell,1,2,459,437,147,3,25,"1,071"
Lowell,1,3,497,285,147,0,13,942
Lowell,2,3,366,107,224,2,45,744
Lowell,4,2,103,48,35,1,22,209
Lowell,4,3,115,60,87,1,20,283
Lowell,10,1,140,127,102,0,21,390
Lowell,10,2,74,66,57,1,9,207
Lowell,10,3,69,33,48,0,7,157
Lowell,11,1,150,138,112,2,16,418
Lowell,11,2,136,170,94,0,15,415
Lowell,11,3,232,142,93,0,21,488
TOTALS,,,"2,724","1,986","1,495",11,303,"6,519"
