City/Town,,,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,,,"2,779",29,657,"3,465"
Berkley,,,993,0,429,"1,422"
Bridgewater,,,"4,187",166,"2,046","6,399"
Brookline,,,"14,416",3,"3,235","17,654"
Carver,,,"2,440",108,"1,003","3,551"
Dighton,,,"1,133",1,552,"1,686"
Dover,,,"1,341",116,"1,043","2,500"
"E. Bridgewater",,,"2,326",28,"1,246","3,600"
Easton,,,"2,052",33,"1,045","3,130"
Fairhaven,,,"4,235",0,"1,255","5,490"
"Fall River",,,"9,247",0,"1,797","11,044"
Foxborough,,,"2,316",44,877,"3,237"
Freetown,,,"2,041",18,649,"2,708"
Halifax,,,"1,738",79,749,"2,566"
Hanson,,,"2,026",74,944,"3,044"
Lakeville,,,"1,983",2,940,"2,925"
Mansfield,,,"1,998",96,698,"2,792"
Marion,,,"1,334",47,592,"1,973"
Mattapoisett,,,"1,995",0,802,"2,797"
Middleborough,,,"3,508",160,"1,383","5,051"
Millis,,,"1,995",0,954,"2,949"
"New Bedford",,,"20,187",236,"3,611","24,034"
Newton,,,"25,698",0,"6,208","31,906"
Norfolk,,,"2,076",112,"1,097","3,285"
Norton,,,"2,882",13,"1,256","4,151"
Pembroke,,,"3,899",123,"1,693","5,715"
Plympton,,,636,19,364,"1,019"
Raynham,,,"2,822",0,"1,417","4,239"
Rehoboth,,,"1,958",85,732,"2,775"
Rochester,,,"1,084",15,506,"1,605"
Rockland,,,"1,517",57,593,"2,167"
Sharon,,,"5,823",120,"1,210","7,153"
Sherborn,,,"1,214",31,687,"1,932"
Wareham,,,"4,390",154,"1,384","5,928"
Wellesley,,,"6,689",353,"3,312","10,354"
"W. Bridgewater",,,"1,382",58,890,"2,330"
TOTALS,,,"148,340","2,380","47,856","198,576"
