City/Town,Ward,Pct,"Nicola S. Tsongas","Ann Wofford","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Acton,-,1,"1,472",537,2,73,"2,084"
Acton,-,2,"1,582",583,3,60,"2,228"
Acton,-,3,"1,636",541,3,55,"2,235"
Acton,-,4,"1,735",500,18,59,"2,312"
Acton,-,5,"1,648",462,2,55,"2,167"
Acton,-,6,"1,380",501,3,57,"1,941"
Andover,-,2,"1,436",820,1,119,"2,376"
Andover,-,3,"1,516",704,1,71,"2,292"
Andover,-,4,"1,268",827,2,93,"2,190"
Andover,-,5,"1,352",775,1,91,"2,219"
Andover,-,6,"1,332",838,0,84,"2,254"
Andover,-,7,"1,019",609,0,54,"1,682"
Andover,-,9,"1,321",800,0,79,"2,200"
Ashburnham,-,1,"1,884","1,359",5,151,"3,399"
Ashby,-,1,975,861,2,95,"1,933"
Ayer,-,1,"1,332",646,5,82,"2,065"
Ayer,-,2,"1,310",718,0,83,"2,111"
Berlin,-,1,"1,183",717,0,66,"1,966"
Bolton,-,1,"2,028","1,220",1,96,"3,345"
Boxborough,-,1,"2,124",842,5,98,"3,069"
Carlisle,-,1,"2,317",975,9,90,"3,391"
Chelmsford,-,1,"1,357",783,0,81,"2,221"
Chelmsford,-,2,"1,381",565,6,77,"2,029"
Chelmsford,-,3,"1,401",805,0,92,"2,298"
Chelmsford,-,4,"1,302",671,2,83,"2,058"
Chelmsford,-,5,"1,416",745,2,81,"2,244"
Chelmsford,-,6,"1,532",770,2,93,"2,397"
Chelmsford,-,7,"1,526",898,3,62,"2,489"
Chelmsford,-,8,"1,461",723,2,77,"2,263"
Chelmsford,-,9,"1,468",861,5,109,"2,443"
Clinton,-,1,"1,246",571,5,100,"1,922"
Clinton,-,2,"1,165",534,4,74,"1,777"
Clinton,-,3,"1,171",539,5,82,"1,797"
Clinton,-,4,"1,146",523,2,70,"1,741"
Concord,-,1,"1,618",500,1,66,"2,185"
Concord,-,2,"2,026",567,2,87,"2,682"
Concord,-,3,"1,760",598,1,71,"2,430"
Concord,-,4,"1,839",590,3,87,"2,519"
Concord,-,5,"1,188",408,1,34,"1,631"
Dracut,-,1,992,520,0,48,"1,560"
Dracut,-,2,971,492,0,48,"1,511"
Dracut,-,3,"1,124",616,0,58,"1,798"
Dracut,-,4,"1,218",838,0,94,"2,150"
Dracut,-,5,"1,121",635,0,61,"1,817"
Dracut,-,6,"1,123",550,0,57,"1,730"
Dracut,-,6A,38,21,0,6,65
Dracut,-,7,"1,066",528,0,53,"1,647"
Dracut,-,8,"1,384",870,0,64,"2,318"
Dracut,-,9,"1,208",572,0,61,"1,841"
Dunstable,-,1,"1,181",780,0,74,"2,035"
Fitchburg,1,A,726,247,1,57,"1,031"
Fitchburg,1,B,852,342,0,60,"1,254"
Fitchburg,2,A,714,198,0,40,952
Fitchburg,2,B,965,441,1,83,"1,490"
Fitchburg,3,A,"1,229",648,0,104,"1,981"
Fitchburg,3,B,950,453,1,56,"1,460"
Fitchburg,4,A,560,240,1,61,862
Fitchburg,4,B,785,239,0,58,"1,082"
Fitchburg,5,A,"1,101",677,0,102,"1,880"
Fitchburg,5,B,662,216,0,68,946
Fitchburg,6,A,"1,049",511,2,78,"1,640"
Fitchburg,6,B,787,247,1,66,"1,101"
Gardner,1,A,689,356,0,40,"1,085"
Gardner,1,B,239,181,2,16,438
Gardner,2,A,609,324,1,40,974
Gardner,2,B,603,407,0,50,"1,060"
Gardner,3,A,529,253,0,40,822
Gardner,3,B,677,305,2,57,"1,041"
Gardner,4,A,609,235,0,37,881
Gardner,4,B,393,177,3,35,608
Gardner,5,A,492,266,0,28,786
Gardner,5,B,637,384,1,45,"1,067"
Groton,-,1,"1,491",815,3,76,"2,385"
Groton,-,2,"1,408",753,0,82,"2,243"
