City/Town,,,"Christopher A. Iannella, Jr.","Joseph P. McEttrick","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,188,164,0,94,446
Avon,,,173,110,0,33,316
Boston,,,"9,984","2,976",0,"5,901","18,861"
Braintree,,,"1,040","1,001",0,240,"2,281"
Canton,,,182,181,0,99,462
Cohasset,,,166,235,1,154,556
Duxbury,,,294,292,0,199,785
Hingham,,,501,467,1,315,"1,284"
Holbrook,,,312,273,0,69,654
Hull,,,277,265,0,152,694
Marshfield,,,789,675,0,361,"1,825"
Milton,,,"1,270","4,771",0,738,"6,779"
Norwell,,,364,368,0,256,988
Quincy,,,"4,302","3,569",13,"1,104","8,988"
Randolph,,,"1,119","1,082",6,369,"2,576"
Rockland,,,568,481,2,167,"1,218"
Scituate,,,681,641,2,271,"1,595"
Weymouth,,,"1,677","1,886",0,"1,113","4,676"
TOTALS,,,"23,887","19,437",25,"11,635","54,984"
