City/Town,Ward,Pct,"Francis H. Woodward","Francis J. Faulkner","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Millis,-,1,508,550,0,0,"1,058"
Millis,-,2,657,745,0,0,"1,402"
Norfolk,-,1,476,"1,367",0,0,"1,843"
Walpole,-,1,654,296,0,0,950
Walpole,-,2,728,337,0,0,"1,065"
Walpole,-,3,671,236,0,0,907
Walpole,-,4,953,344,0,0,"1,297"
Walpole,-,5,660,282,0,0,942
Walpole,-,6,722,312,0,0,"1,034"
Walpole,-,7,687,291,0,0,978
Wrentham,-,1,314,450,0,0,764
Wrentham,-,2,545,766,0,0,"1,311"
TOTALS,,,"7,575","5,976",0,0,"13,551"
