City/Town,Ward,Pct,"Barbara A. McCoy","All Others",Blanks,"Total Votes Cast"
,,,
Bourne,-,1,158,1,72,231
Bourne,-,2,241,0,122,363
Bourne,-,3,106,1,38,145
Bourne,-,4,197,0,103,300
Bourne,-,5,221,2,75,298
Bourne,-,6,176,1,81,258
Bourne,-,7,203,3,74,280
Falmouth,-,1,208,0,123,331
Falmouth,-,2,187,3,100,290
Falmouth,-,3,220,4,135,359
Falmouth,-,4,215,2,124,341
Falmouth,-,5,274,2,160,436
Falmouth,-,6,205,2,128,335
Falmouth,-,7,191,2,107,300
Falmouth,-,8,232,2,115,349
Falmouth,-,9,167,1,87,255
Kingston,-,1,125,0,80,205
Kingston,-,2,200,0,98,298
Kingston,-,3,182,0,95,277
Kingston,-,4,176,1,71,248
Pembroke,-,1,162,2,100,264
Pembroke,-,2,155,3,78,236
Pembroke,-,3,154,1,91,246
Pembroke,-,4,193,2,92,287
Pembroke,-,5,183,1,99,283
Plymouth,-,1,107,3,59,169
Plymouth,-,2,189,0,107,296
Plymouth,-,3,143,0,78,221
Plymouth,-,4,145,0,113,258
Plymouth,-,5,255,2,140,397
Plymouth,-,6,205,2,130,337
Plymouth,-,7,192,2,128,322
Plymouth,-,8,246,2,119,367
Plymouth,-,9,158,1,80,239
Plymouth,-,10,134,1,83,218
Plymouth,-,11,276,5,123,404
Plymouth,-,12,229,2,120,351
Plymouth,-,13,187,0,106,293
Plymouth,-,14,229,3,130,362
Plymouth,-,15,441,0,243,684
Sandwich,-,1,285,4,147,436
Sandwich,-,2,262,3,130,395
Sandwich,-,3,219,0,114,333
Sandwich,-,4,212,1,109,322
Sandwich,-,5,209,3,86,298
Sandwich,-,6,250,3,107,360
TOTALS,,,"9,304",73,"4,900","14,277"
