City/Town,,,"Eileen R. Duff","All Others",Blanks,"Total Votes Cast"
,,,
Amesbury,,,"3,118",18,753,"3,889"
Andover,,,"6,251",34,"1,695","7,980"
Beverly,,,"8,106",25,"1,756","9,887"
Boxford,,,"1,436",3,369,"1,808"
Danvers,,,"4,633",6,"1,048","5,687"
Dracut,,,"4,148",0,"1,001","5,149"
Dunstable,,,574,1,130,705
Essex,,,812,1,171,984
Georgetown,,,"1,592",6,349,"1,947"
Gloucester,,,"5,812",20,"1,433","7,265"
Groton,,,"2,225",6,490,"2,721"
Groveland,,,"1,104",2,286,"1,392"
Hamilton,,,"1,457",3,451,"1,911"
Haverhill,,,"7,814",181,"1,972","9,967"
Ipswich,,,"2,796",7,958,"3,761"
Lawrence,,,"6,086",136,"1,824","8,046"
Lowell,,,"9,918",85,"3,460","13,463"
Manchester-by-the-Sea,,,"1,137",3,373,"1,513"
Merrimac,,,"1,142",8,286,"1,436"
Methuen,,,"5,969",31,"1,533","7,533"
Middleton,,,"1,336",8,368,"1,712"
Newbury,,,"1,414",3,439,"1,856"
Newburyport,,,"4,384",0,"1,335","5,719"
"N. Andover",,,"4,833",18,"1,217","6,068"
"N. Reading",,,"2,403",8,774,"3,185"
Peabody,,,"8,596",61,"1,803","10,460"
Pepperell,,,"1,713",9,360,"2,082"
Rockport,,,"1,952",8,578,"2,538"
Rowley,,,959,1,254,"1,214"
Salem,,,"8,672",33,"2,308","11,013"
Salisbury,,,"1,343",0,308,"1,651"
Tewksbury,,,"4,802",35,"1,143","5,980"
Topsfield,,,"1,145",0,482,"1,627"
Tyngsborough,,,"1,745",0,442,"2,187"
Wenham,,,733,0,243,976
"W. Newbury",,,919,5,285,"1,209"
Westford,,,"4,597",10,956,"5,563"
Wilmington,,,"3,713",10,"1,129","4,852"
TOTALS,,,"131,389",785,"34,762","166,936"
