City/Town,Ward,Pct,"Joyce A. Spiliotis","Sean R. Fitzgerald","All Others",Blanks,"Total Votes Cast"
,,,,
Peabody,1,1,266,404,1,6,677
Peabody,1,2,336,337,2,23,698
Peabody,1,3,295,297,0,22,614
Peabody,2,1,198,104,0,13,315
Peabody,2,2,181,168,0,6,355
Peabody,2,3,260,248,0,8,516
Peabody,3,1,216,113,1,11,341
Peabody,3,2,313,221,0,13,547
Peabody,3,3,280,293,0,10,583
Peabody,4,1,300,243,0,16,559
Peabody,4,2,273,275,0,10,558
Peabody,4,3,337,304,0,15,656
Peabody,4,3A,358,296,0,80,734
Peabody,5,1,256,262,4,18,540
Peabody,5,2,295,177,0,7,479
Peabody,5,3,286,241,0,19,546
TOTALS,,,"4,450","3,983",8,277,"8,718"
