City/Town,Ward,Pct,"Vincent J. Piro","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Somerville,4,2,438,0,114,552
Somerville,4,3,628,0,234,862
Somerville,4,5,557,0,200,757
Somerville,4,6,608,0,164,772
Somerville,5,1,538,0,125,663
Somerville,5,4,579,0,167,746
Somerville,5,5,479,0,117,596
Somerville,6,1,562,0,234,796
Somerville,6,3,475,0,253,728
Somerville,6,4,494,0,209,703
Somerville,6,5,425,0,217,642
Somerville,7,1,577,0,241,818
Somerville,7,2,528,0,198,726
Somerville,7,3,593,0,234,827
Somerville,7,4,938,0,301,"1,239"
Somerville,7,5,668,0,218,886
TOTALS,,,"9,087",0,"3,226","12,313"
