City/Town,Ward,Pct,"Sarah-ann Shaw","All Others",Blanks,"Total Votes Cast"
,,,
Boston,3,7,732,9,512,"1,253"
Boston,4,1,443,2,271,716
Boston,4,3,279,1,168,448
Boston,4,4,382,4,236,622
Boston,8,1,186,3,195,384
Boston,8,2,446,2,227,675
Boston,8,3,213,2,129,344
Boston,8,4,144,2,62,208
Boston,8,5,207,6,177,390
Boston,8,6,79,0,60,139
Boston,8,7,160,3,127,290
Boston,9,1,313,5,272,590
Boston,9,2,449,5,302,756
Boston,9,3,558,10,321,889
Boston,9,4,333,6,233,572
Boston,9,5,432,7,251,690
Boston,10,1,193,3,142,338
Boston,10,2,175,1,105,281
Boston,10,3,215,0,105,320
Boston,10,4,274,3,265,542
Boston,10,5,261,5,152,418
Boston,10,6,236,6,177,419
Boston,10,7,280,6,203,489
Boston,10,8,431,4,276,711
Boston,10,9,551,3,322,876
Boston,11,1,249,2,122,373
Boston,11,2,343,7,202,552
Boston,11,3,243,1,148,392
Boston,11,4,455,9,272,736
Boston,11,5,308,3,302,613
Boston,11,6,348,5,214,567
Boston,11,7,447,8,289,744
Boston,11,8,491,3,257,751
Boston,11,9,316,1,230,547
Boston,11,10,413,3,268,684
Boston,12,1,404,11,199,614
Boston,12,2,446,2,220,668
Boston,12,3,233,6,81,320
Boston,12,4,223,5,108,336
Boston,12,5,164,3,119,286
Boston,12,6,199,4,112,315
Boston,12,7,424,5,277,706
Boston,12,8,145,0,81,226
Boston,12,9,258,5,88,351
Boston,13,1,201,3,237,441
Boston,13,2,92,0,60,152
Boston,13,4,173,3,112,288
Boston,14,1,329,2,276,607
Boston,14,3,230,7,137,374
Boston,14,6,183,6,126,315
Boston,14,7,177,3,119,299
Boston,14,8,237,4,189,430
Boston,14,9,184,4,131,319
Boston,14,10,241,3,182,426
Boston,14,11,184,1,167,352
Boston,18,7,318,4,210,532
Boston,18,8,494,8,341,843
Boston,18,11,250,6,201,457
Boston,18,12,295,8,245,548
Boston,18,14,195,1,148,344
Boston,18,22,384,5,264,653
Boston,19,1,421,2,292,715
Boston,19,2,403,5,344,752
Boston,19,3,328,2,220,550
Boston,19,4,486,2,358,846
Boston,19,5,386,2,290,678
Boston,19,6,581,0,400,981
Boston,19,7,497,12,319,828
Boston,19,8,260,0,211,471
Boston,19,9,275,2,163,440
TOTALS,,,"21,885",276,"14,621","36,782"
