City/Town,,,"Partricia Q. Latino","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,203,1,127,331
Barre,,,96,0,48,144
Belchertown,,,139,0,74,213
Brimfield,,,76,0,32,108
Brookfield,,,73,0,33,106
"E. Brookfield",,,47,0,18,65
Erving,,,24,0,8,32
Hardwick,,,63,0,14,77
Holland,,,49,0,18,67
Hubbardston,,,103,0,44,147
Monson,,,147,0,55,202
"New Braintree",,,44,0,27,71
"New Salem",,,42,0,7,49
"N. Brookfield",,,128,0,54,182
Northfield,,,89,0,35,124
Oakham,,,66,0,20,86
Orange,,,163,0,43,206
Palmer,,,156,0,92,248
Paxton,,,265,0,86,351
Petersham,,,72,0,21,93
Phillipston,,,35,0,21,56
Royalston,,,41,0,19,60
Rutland,,,178,0,70,248
Spencer,,,172,0,89,261
Sturbridge,,,158,0,96,254
Templeton,,,109,0,48,157
Wales,,,40,0,6,46
Ware,,,107,0,38,145
Warren,,,66,0,32,98
Warwick,,,19,0,11,30
"W. Brookfield",,,92,0,42,134
Winchendon,,,113,0,48,161
TOTALS,,,"3,175",1,"1,376","4,552"
