City/Town,,,"Marguerite P. Kane","John V. O'Brien","Michael T. Phelan","Louis E. Coviello","All Others",Blanks,"Total Votes Cast"
,,,,,,
Amesbury,,,131,116,54,53,1,135,490
Andover,,,"1,045",510,288,174,5,"1,492","3,514"
Beverly,,,362,638,316,163,0,763,"2,242"
Boxford,,,45,29,31,19,0,62,186
Danvers,,,507,664,329,440,0,"1,084","3,024"
Essex,,,22,26,41,13,0,40,142
Georgetown,,,48,58,35,36,0,119,296
Gloucester,,,187,153,166,49,2,347,904
Groveland,,,71,51,34,18,0,76,250
Hamilton,,,56,50,66,22,0,148,342
Haverhill,,,563,389,286,149,0,911,"2,298"
Ipswich,,,192,121,175,50,4,400,942
Lawrence,,,"1,641",891,420,216,0,"1,670","4,838"
Lynn,,,"1,110","1,279","2,399","1,231",1,"3,066","9,086"
Lynnfield,,,130,125,111,121,1,322,810
Manchester-by-the-Sea,,,53,37,49,11,0,96,246
Marblehead,,,267,187,174,94,0,490,"1,212"
Merrimac,,,71,53,35,21,0,46,226
Methuen,,,924,463,226,203,0,842,"2,658"
Middleton,,,77,77,42,45,0,141,382
Nahant,,,91,81,109,61,1,279,622
Newbury,,,71,63,59,18,0,97,308
Newburyport,,,180,119,95,36,1,317,748
"N. Andover",,,354,157,106,70,1,440,"1,128"
Peabody,,,775,846,636,"1,620",17,"2,158","6,052"
Rockport,,,115,100,86,42,0,137,480
Rowley,,,42,34,40,20,1,85,222
Salem,,,673,871,454,529,0,"1,283","3,810"
Salisbury,,,130,72,51,25,1,151,430
Saugus,,,351,482,322,423,0,956,"2,534"
Swampscott,,,163,160,180,106,1,396,"1,006"
Topsfield,,,66,44,49,21,0,120,300
Wenham,,,34,28,21,10,0,53,146
"W. Newbury",,,36,21,26,12,0,71,166
TOTALS,,,"10,583","8,995","7,511","6,121",37,"18,793","52,040"
