City/Town,,,"Theodore M. Herman","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashburnham,,,"1,361",4,565,"1,930"
Athol,,,"3,037",1,"1,136","4,174"
Auburn,,,"5,287",0,"2,155","7,442"
Barre,,,"1,439",0,574,"2,013"
Berlin,,,747,0,383,"1,130"
Blackstone,,,"2,158",0,553,"2,711"
Bolton,,,881,0,651,"1,532"
Boylston,,,"1,186",0,616,"1,802"
Brookfield,,,804,1,338,"1,143"
Charlton,,,"1,958",13,851,"2,822"
Clinton,,,"4,435",0,"1,612","6,047"
Douglas,,,"1,386",0,592,"1,978"
Dudley,,,"2,409",2,"1,137","3,548"
"E. Brookfield",,,619,2,256,877
Fitchburg,,,"10,962",0,"3,950","14,912"
Gardner,,,"5,484",17,"2,126","7,627"
Grafton,,,"4,120",23,"1,674","5,817"
Hardwick,,,837,1,329,"1,167"
Harvard,,,"1,503",1,"1,172","2,676"
Holden,,,"4,631",5,"2,906","7,542"
Hopedale,,,"1,462",0,811,"2,273"
Hubbardston,,,589,4,307,900
Lancaster,,,"1,589",5,889,"2,483"
Leicester,,,"3,320",12,"1,066","4,398"
Leominster,,,"10,443",0,"3,531","13,974"
Lunenburg,,,"2,768",0,"1,443","4,211"
Mendon,,,974,1,593,"1,568"
Milford,,,"6,996",0,"3,338","10,334"
Millbury,,,"4,183",9,"1,386","5,578"
Millville,,,634,1,202,837
"New Braintree",,,262,0,98,360
"N. Brookfield",,,"1,262",1,588,"1,851"
Northborough,,,"3,574",0,"1,790","5,364"
Northbridge,,,"3,866",0,"1,678","5,544"
Oakham,,,375,9,194,578
Oxford,,,"3,085",1,"1,448","4,534"
Paxton,,,"1,401",13,632,"2,046"
Petersham,,,409,3,194,606
Phillipston,,,321,0,149,470
Princeton,,,861,5,537,"1,403"
Royalston,,,292,0,130,422
Rutland,,,"1,318",0,652,"1,970"
Shrewsbury,,,"8,377",2,"3,385","11,764"
Southborough,,,"2,169",5,"1,369","3,543"
Southbridge,,,"4,185",6,"2,658","6,849"
Spencer,,,"3,445",0,"1,176","4,621"
Sterling,,,"1,878",11,976,"2,865"
Sturbridge,,,"1,852",0,"1,019","2,871"
Sutton,,,"1,961",0,883,"2,844"
Templeton,,,"1,871",0,632,"2,503"
Upton,,,"1,318",6,806,"2,130"
Uxbridge,,,"2,955",5,"1,072","4,032"
Warren,,,"1,233",7,465,"1,705"
Webster,,,"4,323",0,"1,700","6,023"
"W. Boylston",,,"2,469",0,853,"3,322"
"W. Brookfield",,,967,1,416,"1,384"
Westborough,,,"4,407",22,"2,388","6,817"
Westminster,,,"1,857",2,851,"2,710"
Winchendon,,,"1,921",0,710,"2,631"
Worcester,,,"41,284",0,"20,977","62,261"
TOTALS,,,"193,700",201,"87,568","281,469"
