City/Town,,,"Bobert I. Morrell","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,,,238,0,247,485
Blandford,,,77,0,11,88
Egremont,,,44,0,13,57
Granville,,,42,0,7,49
Longmeadow,,,945,4,416,"1,365"
Monterey,,,45,0,11,56
"Mount Washington",,,13,0,6,19
"New Marlborough",,,22,0,13,35
Otis,,,33,0,5,38
Russell,,,60,1,13,74
Sandisfield,,,15,0,8,23
Sheffield,,,139,0,37,176
Southwick,,,176,0,24,200
Springfield,,,471,0,218,689
Tolland,,,10,0,4,14
"W. Springfield",,,441,0,262,703
Westfield,,,495,0,163,658
TOTALS,,,"3,266",5,"1,458","4,729"
