City/Town,,,"Vincent D. McCabe","All Others",Blanks,"Total Votes Cast"
,,,
Acton,,,908,0,259,"1,167"
Arlington,,,"1,650",0,522,"2,172"
Ashby,,,57,0,13,70
Ashland,,,371,0,169,540
Ayer,,,73,0,30,103
Bedford,,,409,0,95,504
Belmont,,,"1,284",0,530,"1,814"
Boxborough,,,94,0,39,133
Burlington,,,251,0,123,374
Cambridge,,,"1,049",0,590,"1,639"
Concord,,,"1,157",0,303,"1,460"
Everett,,,470,0,211,681
Framingham,,,"1,587",0,527,"2,114"
Groton,,,210,0,76,286
Holliston,,,607,0,239,846
Hopkinton,,,224,0,93,317
Hudson,,,109,0,41,150
Lexington,,,"1,273",0,310,"1,583"
Lincoln,,,364,0,119,483
Littleton,,,219,0,66,285
Malden,,,828,0,465,"1,293"
Marlborough,,,417,0,182,599
Maynard,,,123,0,46,169
Medford,,,913,0,494,"1,407"
Melrose,,,"1,697",0,476,"2,173"
Natick,,,805,0,270,"1,075"
Newton,,,"3,094",0,"1,093","4,187"
"N. Reading",,,234,0,47,281
Pepperell,,,113,0,53,166
Reading,,,"1,101",0,204,"1,305"
Sherborn,,,215,0,82,297
Shirley,,,74,0,19,93
Somerville,,,858,0,468,"1,326"
Stoneham,,,490,0,144,634
Stow,,,157,0,46,203
Sudbury,,,509,0,166,675
Townsend,,,98,0,39,137
Wakefield,,,"1,099",0,263,"1,362"
Waltham,,,934,0,380,"1,314"
Watertown,,,795,0,354,"1,149"
Wayland,,,737,0,225,962
Weston,,,858,0,265,"1,123"
Winchester,,,"1,111",0,274,"1,385"
Woburn,,,411,0,138,549
TOTALS,,,"30,037",0,"10,548","40,585"
