City/Town,,,"Louis P. Bertonazzi","Kenneth A. Strothers","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Auburn,,,"3,392","2,310",0,510,"6,212"
Bellingham,,,"3,497",806,0,351,"4,654"
Blackstone,,,"1,633",310,0,160,"2,103"
Charlton,,,"1,250",592,0,130,"1,972"
Douglas,,,"1,061",356,0,115,"1,532"
Dudley,,,"2,249",421,0,202,"2,872"
Mendon,,,"1,002",173,0,47,"1,222"
Milford,,,"7,039",808,2,490,"8,339"
Millville,,,563,81,0,14,658
Northbridge,,,"3,149",843,0,368,"4,360"
Oxford,,,"2,264",792,0,359,"3,415"
Southbridge,,,"4,082",633,1,495,"5,211"
Sutton,,,"1,411",606,0,174,"2,191"
Uxbridge,,,"2,637",514,1,140,"3,292"
Webster,,,"4,042",738,1,218,"4,999"
TOTALS,,,"39,271","9,983",5,"3,773","53,032"
