City/Town,Ward,Pct,"Edward L. Burke","William E. Blizard","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"2,838",989,0,170,"3,997"
Berlin,,,466,422,0,65,953
Bolton,,,537,416,0,90,"1,043"
Boylston,,,751,540,0,101,"1,392"
Framingham,,,"20,617","6,951",0,"1,516","29,084"
Holliston,,,"3,565","1,537",0,295,"5,397"
Hopedale,,,"1,313",681,0,175,"2,169"
Hopkinton,,,"1,863",807,0,135,"2,805"
Marlborough,,,"9,053","2,454",1,889,"12,397"
Medway,,,"2,190",929,0,276,"3,395"
Northborough,,,"2,650","1,356",0,296,"4,302"
Southborough,,,"1,785",858,0,136,"2,779"
Upton,,,965,524,0,155,"1,644"
TOTALS,,,"48,593","18,464",1,"4,299","71,357"
