City/Town,Ward,Pct,"Thomas M. McGee","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Lynn,1,1,"1,193",3,403,"1,599"
Lynn,1,2,"1,116",12,339,"1,467"
Lynn,1,3,933,7,277,"1,217"
Lynn,1,4,923,12,284,"1,219"
Lynn,2,1,"1,112",3,346,"1,461"
Lynn,2,2,620,2,167,789
Lynn,2,3,328,2,62,392
Lynn,2,4,338,2,105,445
Lynn,3,1,749,5,211,965
Lynn,3,2,424,2,112,538
Lynn,3,3,594,6,162,762
Lynn,3,4,548,6,168,722
Lynn,4,1,228,4,47,279
Lynn,4,2,276,2,59,337
Lynn,4,3,393,1,99,493
Lynn,4,4,524,10,151,685
Lynn,5,1,621,2,133,756
Lynn,5,2,289,3,52,344
Lynn,5,3,257,2,74,333
Lynn,5,4,807,3,124,934
Lynn,6,1,512,2,88,602
Lynn,6,2,291,1,54,346
Lynn,6,3,303,4,37,344
Lynn,6,4,553,3,92,648
Lynn,7,1,919,5,202,"1,126"
Lynn,7,2,799,7,219,"1,025"
Lynn,7,3,578,5,123,706
Lynn,7,4,632,2,146,780
Marblehead,-,1,942,9,552,"1,503"
Marblehead,-,2,866,2,409,"1,277"
Marblehead,-,3,833,5,451,"1,289"
Marblehead,-,4,938,5,624,"1,567"
Marblehead,-,5,992,6,452,"1,450"
Marblehead,-,6,936,10,600,"1,546"
Marblehead,-,7,885,13,587,"1,485"
Melrose,6,1,519,6,242,767
Melrose,6,2,594,1,358,953
Melrose,7,1,486,5,309,800
Melrose,7,2,647,4,370,"1,021"
Nahant,-,1,"1,520",9,407,"1,936"
Saugus,-,1,779,0,346,"1,125"
Saugus,-,3,714,0,297,"1,011"
Saugus,-,4,705,0,406,"1,111"
Saugus,-,5,793,1,362,"1,156"
Saugus,-,7,690,0,383,"1,073"
Saugus,-,8,709,2,320,"1,031"
Saugus,-,9,743,2,390,"1,135"
Swampscott,-,1,826,4,292,"1,122"
Swampscott,-,2,663,3,235,901
Swampscott,-,3,756,3,263,"1,022"
Swampscott,-,4,801,9,335,"1,145"
Swampscott,-,5,753,3,353,"1,109"
Swampscott,-,6,869,2,381,"1,252"
TOTALS,,,"36,819",222,"14,060","51,101"
