City/Town,Ward,Pct,"William D. Delahunt","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,459",30,480,"1,969"
Abington,-,2,"1,307",18,379,"1,704"
Abington,-,3,"1,435",29,449,"1,913"
Abington,-,4,"1,942",37,532,"2,511"
Aquinnah,-,1,277,1,35,313
Barnstable,-,1,"1,852",0,660,"2,512"
Barnstable,-,2,"1,531",0,522,"2,053"
Barnstable,-,3,"1,238",0,362,"1,600"
Barnstable,-,4,"1,433",0,543,"1,976"
Barnstable,-,5,"1,492",0,647,"2,139"
Barnstable,-,6,"1,619",0,473,"2,092"
Barnstable,-,7,"1,724",0,686,"2,410"
Barnstable,-,8,998,0,293,"1,291"
Barnstable,-,9,825,0,184,"1,009"
Barnstable,-,10,"1,583",0,553,"2,136"
Barnstable,-,11,"1,722",0,694,"2,416"
Barnstable,-,12,"1,468",0,511,"1,979"
Barnstable,-,13,"1,196",0,400,"1,596"
Bourne,-,1,"1,256",30,424,"1,710"
Bourne,-,2,"1,366",40,501,"1,907"
Bourne,-,3,951,17,355,"1,323"
Bourne,-,4,"1,410",29,485,"1,924"
Bourne,-,5,"1,442",19,488,"1,949"
Bourne,-,6,948,19,399,"1,366"
Brewster,-,1,"1,638",19,574,"2,231"
Brewster,-,2,"1,686",19,544,"2,249"
Brewster,-,3,"1,651",23,513,"2,187"
Carver,-,1,"1,544",40,513,"2,097"
Carver,-,2,"1,482",41,500,"2,023"
Carver,-,3,"1,490",30,537,"2,057"
Chatham,-,1,"1,672",27,576,"2,275"
Chatham,-,2,"1,878",42,607,"2,527"
Chilmark,-,1,585,7,150,742
Cohasset,-,1,"1,648",40,681,"2,369"
Cohasset,-,2,"1,637",41,582,"2,260"
Dennis,-,1,"1,577",0,531,"2,108"
Dennis,-,2,"1,519",0,559,"2,078"
Dennis,-,3,"1,169",0,372,"1,541"
Dennis,-,4,"1,506",0,429,"1,935"
Dennis,-,5,"1,498",0,413,"1,911"
Duxbury,-,1,"1,123",27,447,"1,597"
Duxbury,-,2,"1,235",39,588,"1,862"
Duxbury,-,3,"1,126",27,450,"1,603"
Duxbury,-,4,"1,021",27,383,"1,431"
Duxbury,-,5,"1,049",24,357,"1,430"
Duxbury,-,6,"1,086",26,415,"1,527"
Eastham,-,1,"2,967",41,835,"3,843"
Edgartown,-,1,"1,940",9,523,"2,472"
Falmouth,-,1,"1,733",21,528,"2,282"
Falmouth,-,2,"1,524",25,454,"2,003"
Falmouth,-,3,"1,666",25,494,"2,185"
Falmouth,-,4,"1,583",34,514,"2,131"
Falmouth,-,5,"1,778",38,657,"2,473"
Falmouth,-,6,"1,645",28,537,"2,210"
Falmouth,-,7,"1,548",29,474,"2,051"
Falmouth,-,8,"1,729",48,554,"2,331"
Falmouth,-,9,"1,563",29,428,"2,020"
Gosnold,-,1,62,0,18,80
Hanover,-,1,"1,388",35,570,"1,993"
Hanover,-,2,"1,414",27,545,"1,986"
Hanover,-,3,"1,466",33,549,"2,048"
Hanover,-,4,"1,499",31,615,"2,145"
Hanson,-,2,"1,331",22,444,"1,797"
Harwich,-,1,"1,556",2,524,"2,082"
Harwich,-,2,"1,463",2,568,"2,033"
Harwich,-,3,"1,650",0,575,"2,225"
Harwich,-,4,"1,405",0,398,"1,803"
Hingham,-,1,"1,455",0,503,"1,958"
Hingham,-,2,"1,510",0,573,"2,083"
Hingham,-,3,"1,601",0,597,"2,198"
Hingham,-,4,"1,565",0,588,"2,153"
Hingham,-,5,"1,466",0,578,"2,044"
Hingham,-,6,"2,249",0,803,"3,052"
Hull,-,1,"1,537",15,487,"2,039"
Hull,-,2,"1,308",16,397,"1,721"
Hull,-,3,"1,730",20,453,"2,203"
Kingston,-,1,"1,143",8,449,"1,600"
Kingston,-,2,"1,268",22,494,"1,784"
Kingston,-,3,"1,217",9,452,"1,678"
Kingston,-,4,"1,227",8,439,"1,674"
Marshfield,-,1,"1,706",33,441,"2,180"
Marshfield,-,2,"1,706",22,510,"2,238"
Marshfield,-,3,"1,428",20,413,"1,861"
Marshfield,-,4,"1,450",22,416,"1,888"
Marshfield,-,5,"1,434",25,409,"1,868"
Marshfield,-,6,"1,739",35,628,"2,402"
Marshfield,-,7,"1,583",32,552,"2,167"
Mashpee,-,1,"1,378",18,408,"1,804"
Mashpee,-,2,"1,309",26,449,"1,784"
Mashpee,-,3,997,11,283,"1,291"
Mashpee,-,4,"1,157",9,409,"1,575"
Mashpee,-,5,"1,191",13,491,"1,695"
Nantucket,-,1,"4,785",110,"1,186","6,081"
Norwell,-,1,"1,501",19,487,"2,007"
Norwell,-,2,"1,499",41,642,"2,182"
Norwell,-,3,"1,528",29,598,"2,155"
"Oak Bluffs",-,1,"2,126",7,555,"2,688"
Orleans,-,1,"1,729",25,602,"2,356"
Orleans,-,2,"1,651",23,634,"2,308"
Pembroke,-,1,"1,554",26,580,"2,160"
Pembroke,-,2,"1,326",44,437,"1,807"
Pembroke,-,3,"1,413",27,415,"1,855"
Pembroke,-,4,"1,404",39,522,"1,965"
Pembroke,-,5,"1,281",31,471,"1,783"
Plymouth,-,1,"1,193",5,325,"1,523"
Plymouth,-,2,"1,520",24,472,"2,016"
Plymouth,-,3,"1,205",18,390,"1,613"
Plymouth,-,4,"1,454",19,504,"1,977"
Plymouth,-,5,"2,129",41,843,"3,013"
Plymouth,-,6,"1,473",22,487,"1,982"
Plymouth,-,7,"1,486",33,452,"1,971"
Plymouth,-,8,"1,750",24,636,"2,410"
Plymouth,-,9,"1,328",25,457,"1,810"
Plymouth,-,10,"1,100",18,297,"1,415"
Plymouth,-,11,"1,668",19,529,"2,216"
Plymouth,-,12,"1,466",31,546,"2,043"
Plymouth,-,13,"1,617",18,490,"2,125"
Plymouth,-,14,"2,081",52,794,"2,927"
Plympton,-,1,"1,228",8,477,"1,713"
Provincetown,-,1,"2,118",5,256,"2,379"
Quincy,1,1,"1,111",26,324,"1,461"
Quincy,1,2,638,9,170,817
Quincy,1,3,816,16,218,"1,050"
Quincy,1,4,"1,314",22,364,"1,700"
Quincy,1,5,"1,332",24,295,"1,651"
Quincy,2,1,915,17,238,"1,170"
Quincy,2,2,"1,529",21,335,"1,885"
Quincy,2,3,779,10,189,978
Quincy,2,4,905,15,219,"1,139"
Quincy,2,5,"1,144",16,302,"1,462"
Quincy,3,1,"1,349",19,352,"1,720"
Quincy,3,2,983,21,283,"1,287"
Quincy,3,3,913,18,273,"1,204"
Quincy,3,4,"1,163",21,330,"1,514"
Quincy,3,5,667,16,195,878
Quincy,4,1,"1,082",17,294,"1,393"
Quincy,4,2,"1,056",21,293,"1,370"
Quincy,4,3,"1,243",21,351,"1,615"
Quincy,4,4,771,13,216,"1,000"
Quincy,4,5,786,15,227,"1,028"
Quincy,5,1,"1,152",20,344,"1,516"
Quincy,5,2,965,26,266,"1,257"
Quincy,5,3,939,16,238,"1,193"
Quincy,5,4,907,18,294,"1,219"
Quincy,5,5,"1,022",31,296,"1,349"
Quincy,6,1,897,12,240,"1,149"
Quincy,6,2,768,14,213,995
Quincy,6,3,"1,478",23,383,"1,884"
Quincy,6,4,947,11,220,"1,178"
Quincy,6,5,"1,414",24,365,"1,803"
Rockland,-,1,"1,146",19,301,"1,466"
Rockland,-,2,"1,325",10,394,"1,729"
Rockland,-,3,843,21,249,"1,113"
Rockland,-,4,978,21,267,"1,266"
Rockland,-,5,"1,168",15,347,"1,530"
Rockland,-,6,"1,163",29,355,"1,547"
Sandwich,-,1,"1,341",14,512,"1,867"
Sandwich,-,2,"1,354",33,622,"2,009"
Sandwich,-,3,"1,341",27,544,"1,912"
Sandwich,-,4,"1,353",16,480,"1,849"
Sandwich,-,5,"1,234",16,504,"1,754"
Sandwich,-,6,"1,141",18,359,"1,518"
Sandwich,-,7,"1,175",16,408,"1,599"
Scituate,-,1,"1,464",20,508,"1,992"
Scituate,-,2,"1,456",15,533,"2,004"
Scituate,-,3,"1,302",25,455,"1,782"
Scituate,-,4,"1,429",17,500,"1,946"
Scituate,-,5,"1,352",13,415,"1,780"
Scituate,-,6,"1,328",17,385,"1,730"
Tisbury,-,1,"1,973",18,449,"2,440"
Truro,-,1,"1,228",3,215,"1,446"
Wellfleet,-,1,"1,791",3,419,"2,213"
"W. Tisbury",-,1,"1,565",7,302,"1,874"
Weymouth,-,1,"1,135",17,275,"1,427"
Weymouth,-,2,"1,235",20,365,"1,620"
Weymouth,-,3,"1,294",19,373,"1,686"
Weymouth,-,4,"1,207",46,378,"1,631"
Weymouth,-,5,"1,019",15,287,"1,321"
Weymouth,-,6,"1,351",19,406,"1,776"
Weymouth,-,7,"1,328",18,389,"1,735"
Weymouth,-,8,"1,161",17,285,"1,463"
Weymouth,-,9,"1,305",14,381,"1,700"
Weymouth,-,10,927,5,227,"1,159"
Weymouth,-,11,"1,257",26,344,"1,627"
Weymouth,-,12,"1,332",14,375,"1,721"
Weymouth,-,13,"1,011",15,257,"1,283"
Weymouth,-,14,"1,109",15,282,"1,406"
Weymouth,-,15,"1,325",13,352,"1,690"
Weymouth,-,16,"1,347",21,424,"1,792"
Weymouth,-,17,"1,026",17,257,"1,300"
Weymouth,-,18,"1,173",22,398,"1,593"
Yarmouth,-,1,"1,660",13,486,"2,159"
Yarmouth,-,2,"1,675",12,592,"2,279"
Yarmouth,-,3,"1,205",12,340,"1,557"
Yarmouth,-,4,"1,528",17,453,"1,998"
Yarmouth,-,5,"1,439",14,405,"1,858"
Yarmouth,-,6,"1,345",15,357,"1,717"
Yarmouth,-,7,"1,899",18,654,"2,571"
TOTALS,,,"272,899","3,774","87,078","363,751"
