City/Town,,,"John F. Kerry","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,568,0,284,852
Acton,,,467,5,72,544
Acushnet,,,"1,040",15,255,"1,310"
Adams,,,605,3,140,748
Agawam,,,353,0,181,534
Alford,,,24,1,4,29
Amesbury,,,201,1,43,245
Amherst,,,281,0,20,301
Andover,,,"1,326",28,403,"1,757"
Aquinnah,,,36,0,8,44
Arlington,,,"1,882",10,711,"2,603"
Ashburnham,,,149,1,23,173
Ashby,,,61,0,14,75
Ashfield,,,32,0,1,33
Ashland,,,567,0,214,781
Athol,,,168,0,29,197
Attleboro,,,473,9,87,569
Auburn,,,487,2,148,637
Avon,,,244,9,63,316
Ayer,,,81,0,35,116
Barnstable,,,"2,337",26,380,"2,743"
Barre,,,385,10,164,559
Becket,,,54,0,13,67
Bedford,,,676,0,114,790
Belchertown,,,108,0,24,132
Bellingham,,,186,0,54,240
Belmont,,,851,0,351,"1,202"
Berkley,,,67,1,16,84
Berlin,,,78,0,17,95
Bernardston,,,16,0,2,18
Beverly,,,886,0,235,"1,121"
Billerica,,,832,19,253,"1,104"
Blackstone,,,138,3,27,168
Blandford,,,23,0,6,29
Bolton,,,45,0,13,58
Boston,,,"20,851",8,"9,182","30,041"
Bourne,,,887,0,158,"1,045"
Boxborough,,,58,0,12,70
Boxford,,,67,2,24,93
Boylston,,,43,5,12,60
Braintree,,,"1,630",72,579,"2,281"
Brewster,,,578,4,64,646
Bridgewater,,,470,12,164,646
Brimfield,,,77,1,15,93
Brockton,,,"3,362",1,"2,375","5,738"
Brookfield,,,91,0,34,125
Brookline,,,"1,366",0,201,"1,567"
Buckland,,,19,0,2,21
Burlington,,,"1,195",40,399,"1,634"
Cambridge,,,"9,277",203,"2,320","11,800"
Canton,,,585,1,274,860
Carlisle,,,192,0,37,229
Carver,,,386,10,89,485
Charlemont,,,16,0,4,20
Charlton,,,72,0,12,84
Chatham,,,380,4,53,437
Chelmsford,,,760,30,222,"1,012"
Chelsea,,,"2,084",35,724,"2,843"
Cheshire,,,220,0,39,259
Chester,,,36,0,3,39
Chesterfield,,,13,0,0,13
Chicopee,,,"1,062",49,305,"1,416"
Chilmark,,,142,1,21,164
Clarksburg,,,57,1,16,74
Clinton,,,281,12,87,380
Cohasset,,,311,0,245,556
Colrain,,,13,0,1,14
Concord,,,586,5,57,648
Conway,,,29,0,4,33
Cummington,,,23,0,5,28
Dalton,,,416,0,92,508
Danvers,,,"1,086",2,424,"1,512"
Dartmouth,,,"1,037",1,308,"1,346"
Dedham,,,708,0,365,"1,073"
Deerfield,,,55,0,2,57
Dennis,,,"1,006",20,131,"1,157"
Dighton,,,89,0,25,114
Douglas,,,64,0,10,74
Dover,,,62,0,19,82
Dracut,,,"1,475",55,564,"2,094"
Dudley,,,121,0,47,168
Dunstable,,,116,0,34,150
Duxbury,,,621,10,154,785
"E. Bridgewater",,,308,10,107,425
"E. Brookfield",,,70,0,27,97
"E. Longmeadow",,,266,9,73,348
Eastham,,,418,10,54,482
Easthampton,,,149,3,37,189
Easton,,,222,1,54,277
Edgartown,,,180,2,23,205
Egremont,,,60,0,4,64
Erving,,,46,0,9,55
Essex,,,56,0,15,71
Everett,,,"1,229",0,490,"1,719"
Fairhaven,,,523,0,153,676
"Fall River",,,"3,461",0,"4,327","7,788"
Falmouth,,,"2,373",0,451,"2,824"
Fitchburg,,,"2,337",1,"1,515","3,853"
Florida,,,17,0,1,18
Foxborough,,,523,14,117,654
Framingham,,,"3,592",133,"1,210","4,935"
Franklin,,,673,4,214,891
Freetown,,,357,4,97,458
Gardner,,,"1,382",0,438,"1,820"
Georgetown,,,112,4,32,148
Gill,,,13,0,3,16
Gloucester,,,386,0,66,452
Goshen,,,14,1,1,16
Gosnold,,,14,0,3,17
Grafton,,,160,3,31,194
Granby,,,33,0,12,45
Granville,,,10,0,3,13
"Great Barrington",,,275,5,42,322
Greenfield,,,188,1,20,209
Groton,,,218,2,49,269
Groveland,,,97,0,28,125
Hadley,,,46,0,14,60
