City/Town,,,"Jo Ann Hollister Wadsworth","Peter G. Arlos","Ernest J. Brundage","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,568,301,357,0,31,"1,257"
Alford,,,11,8,5,0,2,26
Becket,,,55,13,15,0,0,83
Cheshire,,,139,102,66,0,4,311
Clarksburg,,,53,26,27,0,4,110
Dalton,,,171,166,193,0,10,540
Egremont,,,13,15,5,0,1,34
Florida,,,12,9,12,0,2,35
"Great Barrington",,,102,193,89,0,13,397
Hancock,,,17,5,10,0,0,32
Hinsdale,,,59,45,19,0,1,124
Lanesborough,,,72,98,92,0,3,265
Lee,,,273,164,279,0,8,724
Lenox,,,405,312,289,0,35,"1,041"
Monterey,,,46,20,1,0,2,69
"Mount Washington",,,2,1,0,0,0,3
"New Ashford",,,13,1,8,0,0,22
"New Marlborough",,,17,13,5,0,2,37
"N. Adams",,,722,511,759,0,53,"2,045"
Otis,,,8,3,4,0,2,17
Peru,,,16,14,3,0,0,33
Pittsfield,,,"2,287","3,307","1,846",0,133,"7,573"
Richmond,,,67,33,22,0,0,122
Sandisfield,,,3,9,5,0,1,18
Savoy,,,9,9,10,0,1,29
Sheffield,,,23,37,17,0,3,80
Stockbridge,,,103,51,61,0,6,221
Tyringham,,,13,9,7,0,0,29
Washington,,,19,7,15,0,1,42
"W. Stockbridge",,,80,28,24,0,4,136
Williamstown,,,413,66,596,0,5,"1,080"
Windsor,,,45,27,9,0,2,83
TOTALS,,,"5,836","5,603","4,850",0,329,"16,618"
