City/Town,Ward,Pct,"Stephen M. Brewer","All Others",Blanks,"Total Votes Cast"
,,,
Athol,,,100,0,15,115
Barre,,,158,1,9,168
Belchertown,,,80,0,7,87
Brimfield,,,40,0,6,46
Brookfield,,,83,0,11,94
"E. Brookfield",,,51,0,2,53
Erving,,,20,0,0,20
Hardwick,,,59,0,8,67
Holland,,,29,1,2,32
Hubbardston,,,101,1,14,116
Monson,,,77,0,13,90
"New Braintree",,,63,0,4,67
"New Salem",,,9,0,1,10
"N. Brookfield",,,133,0,16,149
Northfield,,,28,0,1,29
Oakham,,,53,0,7,60
Orange,,,39,0,3,42
Palmer,,,138,0,23,161
Paxton,,,590,2,220,812
Petersham,,,36,0,6,42
Phillipston,,,26,0,2,28
Royalston,,,30,0,1,31
Rutland,,,266,0,90,356
Spencer,,,264,1,39,304
Sturbridge,,,442,0,126,568
Templeton,,,111,0,11,122
Wales,,,39,0,5,44
Ware,,,90,0,16,106
Warren,,,81,1,9,91
Warwick,,,23,0,0,23
"W. Brookfield",,,81,0,12,93
Winchendon,,,78,0,10,88
TOTALS,,,"3,418",7,689,"4,114"
