City/Town,Ward,Pct,"Kristina M. Spillane","Bonnie L. Johnson","All Others",Blanks,"Total Votes Cast"
,,,,
Boylston,-,1,88,261,1,8,358
Clinton,-,3,57,79,0,13,149
Clinton,-,4,73,75,0,15,163
Holden,-,1,135,111,0,18,264
Holden,-,2,136,99,1,23,259
Holden,-,3,101,89,1,21,212
Holden,-,4,135,111,0,25,271
Holden,-,5,131,96,1,25,253
Northborough,-,1,93,109,0,12,214
Northborough,-,2,86,121,1,27,235
Northborough,-,4,89,130,1,24,244
Princeton,-,1,102,116,1,18,237
"W. Boylston",-,1,84,140,0,17,241
"W. Boylston",-,2,135,187,0,20,342
Worcester,1,1,116,48,0,17,181
Worcester,1,2,86,93,0,22,201
Worcester,1,3,67,37,0,10,114
Worcester,1,4,78,51,1,16,146
Worcester,1,5,90,36,0,12,138
Worcester,2,1,83,72,0,23,178
Worcester,2,2,78,52,0,20,150
Worcester,2,3,67,39,0,22,128
Worcester,2,4,28,19,0,8,55
Worcester,2,5,9,10,0,3,22
Worcester,3,1,58,26,0,8,92
Worcester,3,2,10,11,0,1,22
Worcester,3,3,43,41,0,6,90
Worcester,3,4,16,11,0,4,31
Worcester,3,5,48,26,0,8,82
Worcester,4,1,22,10,0,5,37
Worcester,4,2,44,16,1,11,72
Worcester,4,3,14,14,0,5,33
Worcester,4,4,61,25,0,13,99
Worcester,4,5,61,35,0,10,106
Worcester,8,2,7,4,0,3,14
Worcester,8,3,4,2,0,2,8
Worcester,8,4,27,17,0,14,58
Worcester,9,1,67,16,1,7,91
Worcester,9,2,76,36,0,12,124
Worcester,9,3,55,38,0,7,100
Worcester,9,4,77,54,0,8,139
Worcester,9,5,97,46,0,12,155
Worcester,10,1,28,15,0,11,54
Worcester,10,2,15,9,0,1,25
Worcester,10,3,13,6,0,2,21
Worcester,10,4,5,7,1,4,17
Worcester,10,5,10,6,0,0,16
TOTALS,,,"3,005","2,652",11,573,"6,241"
