City/Town,,,"William Francis Galvin","Josh Zakim","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,"1,030",310,26,57,"1,423"
Acton,,,"2,320","1,349",1,259,"3,929"
Acushnet,,,489,166,0,71,726
Adams,,,791,201,0,131,"1,123"
Agawam,,,"1,528",236,1,137,"1,902"
Alford,,,71,28,0,19,118
Amesbury,,,957,462,2,63,"1,484"
Amherst,,,"2,673","1,714",9,918,"5,314"
Andover,,,"3,206","1,531",10,456,"5,203"
Aquinnah,,,67,39,0,19,125
Arlington,,,"5,914","3,895",8,575,"10,392"
Ashburnham,,,401,153,3,25,582
Ashby,,,210,94,0,15,319
Ashfield,,,317,168,0,73,558
Ashland,,,876,371,0,35,"1,282"
Athol,,,389,116,0,15,520
Attleboro,,,"1,820",650,0,192,"2,662"
Auburn,,,804,234,0,40,"1,078"
Avon,,,257,70,0,15,342
Ayer,,,564,217,0,38,819
Barnstable,,,"2,709",995,0,145,"3,849"
Barre,,,248,94,0,10,352
Becket,,,144,63,0,16,223
Bedford,,,"1,016",494,1,41,"1,552"
Belchertown,,,807,316,1,66,"1,190"
Bellingham,,,881,261,14,63,"1,219"
Belmont,,,"2,329","1,523",4,196,"4,052"
Berkley,,,200,66,0,17,283
Berlin,,,270,152,0,11,433
Bernardston,,,194,57,2,23,276
Beverly,,,"2,577","1,209",7,181,"3,974"
Billerica,,,"2,404",754,5,152,"3,315"
Blackstone,,,408,134,1,14,557
Blandford,,,80,14,0,5,99
Bolton,,,467,239,0,36,742
Boston,,,"47,165","34,840",266,"10,529","92,800"
Bourne,,,"1,145",328,1,58,"1,532"
Boxborough,,,524,246,0,51,821
Boxford,,,462,232,1,40,735
Boylston,,,223,84,1,9,317
Braintree,,,"2,619",807,1,125,"3,552"
Brewster,,,953,440,0,54,"1,447"
Bridgewater,,,974,326,1,51,"1,352"
Brimfield,,,162,38,0,10,210
Brockton,,,"3,442","1,072",2,335,"4,851"
Brookfield,,,134,56,0,10,200
Brookline,,,"4,539","4,867",2,630,"10,038"
Buckland,,,259,129,0,51,439
Burlington,,,"1,215",484,1,49,"1,749"
Cambridge,,,"9,571","9,903",27,"1,662","21,163"
Canton,,,"1,326",557,2,52,"1,937"
Carlisle,,,715,339,0,85,"1,139"
Carver,,,483,158,0,36,677
Charlemont,,,102,49,0,12,163
Charlton,,,413,146,0,24,583
Chatham,,,508,175,0,25,708
Chelmsford,,,"3,417","1,037",2,307,"4,763"
Chelsea,,,"1,307",619,0,309,"2,235"
Cheshire,,,330,70,1,69,470
Chester,,,89,34,0,20,143
Chesterfield,,,184,59,0,40,283
Chicopee,,,"3,341",562,9,259,"4,171"
Chilmark,,,188,102,0,48,338
Clarksburg,,,116,29,0,22,167
Clinton,,,938,296,1,78,"1,313"
Cohasset,,,446,200,0,17,663
Colrain,,,144,88,0,33,265
Concord,,,"2,913","1,501",1,350,"4,765"
Conway,,,326,153,1,66,546
Cummington,,,147,73,0,45,265
Dalton,,,725,160,2,149,"1,036"
Danvers,,,"1,372",505,0,71,"1,948"
Dartmouth,,,"1,203",624,2,112,"1,941"
Dedham,,,"2,007",776,2,118,"2,903"
Deerfield,,,657,222,0,96,975
Dennis,,,"1,338",405,0,47,"1,790"
Dighton,,,230,68,0,18,316
Douglas,,,188,79,0,15,282
Dover,,,394,239,0,42,675
Dracut,,,"3,154",877,12,361,"4,404"
Dudley,,,353,83,0,20,456
Dunstable,,,273,135,0,23,431
Duxbury,,,894,314,0,25,"1,233"
"E. Bridgewater",,,547,178,1,44,770
"E. Brookfield",,,100,29,0,6,135
"E. Longmeadow",,,"1,015",201,0,87,"1,303"
Eastham,,,546,221,1,39,807
Easthampton,,,"1,979","1,226",0,339,"3,544"
Easton,,,"1,181",469,0,57,"1,707"
Edgartown,,,544,215,0,111,870
Egremont,,,196,114,1,38,349
Erving,,,93,37,0,7,137
Essex,,,226,129,0,12,367
Everett,,,"2,949","1,030",15,790,"4,784"
Fairhaven,,,822,308,1,67,"1,198"
"Fall River",,,"2,384",891,2,589,"3,866"
Falmouth,,,"2,551","1,055",0,151,"3,757"
Fitchburg,,,"1,959",630,3,163,"2,755"
Florida,,,64,14,0,5,83
Foxborough,,,"1,024",335,0,60,"1,419"
Framingham,,,"4,804","1,679",16,405,"6,904"
Franklin,,,"1,729",576,3,118,"2,426"
Freetown,,,346,121,0,28,495
Gardner,,,"1,156",382,3,72,"1,613"
Georgetown,,,365,129,0,17,511
Gill,,,173,82,0,27,282
Gloucester,,,"1,659",954,4,146,"2,763"
Goshen,,,155,56,0,28,239
Gosnold,,,7,3,0,0,10
Grafton,,,709,297,0,38,"1,044"
Granby,,,497,139,0,43,679
Granville,,,63,22,0,14,99
"Great Barrington",,,715,399,0,240,"1,354"
Greenfield,,,"1,545",853,5,420,"2,823"
Groton,,,"1,092",447,0,85,"1,624"
Groveland,,,334,142,0,24,500
Hadley,,,604,286,2,110,"1,002"
