City/Town,,,"Nicholas Mavroules","James Carritte","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,"1,366",255,0,223,"1,844"
Beverly,,,"5,942","1,272",0,686,"7,900"
Boxford,,,463,214,0,99,776
Danvers,,,"3,810","1,259",1,437,"5,507"
Essex,,,302,75,0,32,409
Georgetown,,,629,176,0,64,869
Gloucester,,,"3,011",601,0,401,"4,013"
Groveland,,,687,164,0,58,909
Hamilton,,,696,256,1,105,"1,058"
Haverhill,,,"8,374","1,500",2,"1,169","11,045"
Ipswich,,,"1,353",334,0,114,"1,801"
Lynn,,,"13,360","4,639",0,"1,461","19,460"
Lynnfield,,,"1,842",643,0,284,"2,769"
Manchester-by-the-Sea,,,577,191,0,113,881
Marblehead,,,"3,393",850,0,456,"4,699"
Merrimac,,,440,108,0,36,584
Middleton,,,586,155,0,47,788
Nahant,,,825,254,0,128,"1,207"
Newbury,,,518,143,0,77,738
Newburyport,,,"2,170",442,0,346,"2,958"
"N. Andover",,,"3,459",705,0,434,"4,598"
"N. Reading",,,"1,631",459,0,350,"2,440"
Peabody,,,"10,159","2,450",0,685,"13,294"
Rockport,,,912,164,0,114,"1,190"
Rowley,,,393,120,0,34,547
Salem,,,302,75,0,32,409
Salisbury,,,675,149,0,117,941
Saugus,,,"3,632","1,132",0,680,"5,444"
Swampscott,,,"3,014",730,0,401,"4,145"
Topsfield,,,639,253,0,106,998
Wenham,,,316,138,0,59,513
"W. Newbury",,,312,119,0,45,476
TOTALS,,,"75,788","20,025",4,"9,393","105,210"
