City/Town,Ward,Pct,"John Patrick Riordan","Jeffrey M. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Abington,-,1,852,"1,051",10,"2,029","1,971"
Abington,-,2,636,953,4,"1,789","1,691"
Abington,-,3,758,"1,050",6,"1,958","1,886"
Abington,-,4,801,"1,231",11,"2,323","2,183"
Bridgewater,-,1,"1,060",758,20,"2,488","2,163"
Bridgewater,-,2,"1,041",834,14,"2,437","2,163"
Bridgewater,-,3,"1,046",845,19,"2,388","2,149"
Bridgewater,-,4,322,233,3,720,639
Bridgewater,-,5,436,301,4,"1,027",884
Bridgewater,-,6,794,548,6,"1,660","1,504"
Bridgewater,-,7,894,676,11,"1,995","1,788"
Brockton,1,A,527,320,2,"1,087",968
Brockton,1,B,758,458,2,"1,714","1,466"
Brockton,1,C,620,370,2,"1,210","1,101"
Brockton,1,D,920,594,2,"1,932","1,724"
Brockton,2,A,273,160,0,607,520
Brockton,2,B,379,221,1,721,661
Brockton,2,C,283,179,0,624,543
Brockton,2,D,556,350,0,"1,166","1,036"
Brockton,3,A,485,292,4,951,866
Brockton,3,B,468,283,0,981,866
Brockton,3,C,837,571,3,"1,763","1,587"
Brockton,3,D,836,529,3,"1,750","1,559"
Brockton,4,A,295,183,0,712,595
Brockton,4,B,600,356,2,"1,132","1,045"
Brockton,4,C,677,438,4,"1,403","1,261"
Brockton,4,D,655,426,3,"1,360","1,222"
Brockton,5,A,403,268,1,830,751
Brockton,5,B,703,500,3,"1,428","1,317"
Brockton,5,C,560,351,5,"1,044",980
Brockton,5,D,701,537,0,"1,494","1,366"
Brockton,6,A,454,362,1,"1,053",935
Brockton,6,B,664,524,1,"1,425","1,307"
Brockton,6,C,625,432,5,"1,302","1,182"
Brockton,6,D,712,614,1,"1,497","1,412"
Brockton,7,A,456,240,0,888,792
Brockton,7,B,676,361,2,"1,243","1,141"
Brockton,7,C,586,340,6,"1,178","1,055"
Brockton,7,D,640,455,3,"1,402","1,250"
Carver,-,1,"1,166",649,28,"2,121","1,982"
Carver,-,2,"1,110",645,23,"1,962","1,870"
Carver,-,3,"1,218",675,25,"2,136","2,027"
Duxbury,-,1,986,428,19,"1,757","1,595"
Duxbury,-,2,"1,055",472,28,"2,119","1,837"
Duxbury,-,3,903,416,13,"1,704","1,518"
Duxbury,-,4,862,384,13,"1,481","1,370"
Duxbury,-,5,904,389,7,"1,490","1,395"
Duxbury,-,6,880,427,5,"1,636","1,474"
"E. Bridgewater",-,1,775,587,3,"1,815","1,590"
"E. Bridgewater",-,2,771,616,1,"1,956","1,672"
"E. Bridgewater",-,3,808,622,5,"1,837","1,636"
"E. Bridgewater",-,4,839,608,1,"1,948","1,698"
Halifax,-,1,"1,147",708,16,"2,147","2,009"
Halifax,-,2,"1,081",662,21,"1,884","1,824"
Hanover,-,1,"1,112",492,11,"2,231","1,923"
Hanover,-,2,"1,060",523,16,"2,117","1,858"
Hanover,-,3,"1,092",583,12,"2,169","1,928"
Hanover,-,4,"1,029",542,18,"2,237","1,913"
Hanson,-,1,865,687,11,"1,829","1,696"
Hanson,-,2,946,671,13,"1,824","1,727"
Hanson,-,3,828,703,15,"1,956","1,751"
Hingham,-,1,"1,101",527,6,"2,176","1,905"
Hingham,-,2,"1,138",531,12,"2,263","1,972"
Hingham,-,3,"1,142",512,7,"2,479","2,070"
Hingham,-,4,"1,157",568,12,"2,523","2,130"
Hingham,-,5,"1,089",551,18,"2,290","1,974"
Hingham,-,6,"1,120",586,17,"2,425","2,074"
Hull,-,1,"1,183",595,11,"2,139","1,964"
Hull,-,2,"1,039",527,15,"1,819","1,700"
Hull,-,3,"1,329",698,6,"2,353","2,193"
Kingston,-,1,970,410,2,"1,694","1,538"
Kingston,-,2,"1,028",457,0,"1,845","1,665"
Kingston,-,3,952,451,3,"1,644","1,525"
Kingston,-,4,"1,046",445,3,"1,786","1,640"
