City/Town,,,"John Patrick Riordan","Jeffrey M. Welch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic
Abington,,,"3,047","4,285",31,"8,099","7,731"
Bridgewater,,,"5,593","4,195",77,"12,715","11,290"
Brockton,,,"16,349","10,714",56,"33,897","30,508"
Carver,,,"3,494","1,969",76,"6,219","5,879"
Duxbury,,,"5,590","2,516",85,"10,187","9,189"
"E. Bridgewater",,,"3,193","2,433",10,"7,556","6,596"
Halifax,,,"2,228","1,370",37,"4,031","3,833"
Hanover,,,"4,293","2,140",57,"8,754","7,622"
Hanson,,,"2,639","2,061",39,"5,609","5,174"
Hingham,,,"6,747","3,275",72,"14,156","12,125"
Hull,,,"3,551","1,820",32,"6,311","5,857"
Kingston,,,"3,996","1,763",8,"6,969","6,368"
Lakeville,,,"2,779","1,903",6,"6,120","5,404"
Marion,,,"1,717",917,25,"3,491","3,075"
Marshfield,,,"9,513","3,111",86,"14,450","13,580"
Mattapoisett,,,"2,178","1,221",9,"4,412","3,910"
Middleborough,,,"5,305","3,502",60,"11,317","10,092"
Norwell,,,"3,445","1,716",70,"6,745","5,988"
Pembroke,,,"5,378","2,800",69,"9,723","8,985"
Plymouth,,,"15,891","7,894",231,"28,804","26,410"
Plympton,,,"1,033",554,1,"1,708","1,648"
Rochester,,,"1,552",875,11,"3,192","2,815"
Rockland,,,"4,228","3,797",88,"8,609","8,361"
Scituate,,,"6,899","2,836",102,"12,037","10,937"
Wareham,,,"6,170","3,151",103,"10,936","10,180"
"W. Bridgewater",,,"1,713","1,369",14,"4,342","3,719"
Whitman,,,"3,166","3,015",29,"7,592","6,901"
TOTALS,,,"131,687","77,202","1,484","257,981","234,177"
