City/Town,Ward,Pct,"Stephen J. Karol","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Attleboro,1,A,990,60,219,"1,269"
Attleboro,1,B,"1,121",20,288,"1,429"
Attleboro,2,A,"1,027",25,257,"1,309"
Attleboro,2,B,"1,108",12,292,"1,412"
Attleboro,3,A,"1,047",26,316,"1,389"
Attleboro,3,B,928,9,293,"1,230"
Attleboro,4,A,659,6,191,856
Attleboro,4,B,"1,123",18,305,"1,446"
Attleboro,5,A,717,52,177,946
Attleboro,5,B,"1,000",29,287,"1,316"
Attleboro,6,A,943,5,251,"1,199"
Attleboro,6,B,"1,267",12,412,"1,691"
Seekonk,-,1,"1,306",0,314,"1,620"
TOTALS,,,"13,236",274,"3,602","17,112"
