City/Town,Ward,Pct,"Monica C. Medeiros","All Others",Blanks,"Total Votes Cast"
,,,
Malden,1,1,14,1,3,18
Malden,1,2,17,0,9,26
Malden,2,1,26,0,4,30
Malden,2,2,28,0,19,47
Malden,3,1,34,2,10,46
Malden,3,2,42,0,18,60
Malden,4,1,26,1,8,35
Malden,4,2,15,0,6,21
Malden,5,1,26,0,12,38
Malden,5,2,55,0,25,80
Malden,6,1,37,1,16,54
Malden,6,2,38,1,10,49
Malden,7,1,18,0,3,21
Malden,7,2,24,0,9,33
Malden,8,1,38,0,16,54
Malden,8,2,16,0,15,31
Melrose,1,1,56,0,3,59
Melrose,1,2,50,1,9,60
Melrose,2,1,75,0,9,84
Melrose,2,2,42,0,3,45
Melrose,3,1,50,1,5,56
Melrose,3,2,44,1,10,55
Melrose,4,1,41,0,8,49
Melrose,4,2,94,3,12,109
Melrose,5,1,38,0,6,44
Melrose,5,2,51,0,6,57
Melrose,6,1,50,0,5,55
Melrose,6,2,48,1,8,57
Melrose,7,1,46,0,7,53
Melrose,7,2,54,1,7,62
Reading,-,1,96,0,26,122
Reading,-,2,73,0,22,95
Reading,-,3,65,0,20,85
Reading,-,4,73,2,22,97
Reading,-,5,56,0,12,68
Reading,-,6,70,0,16,86
Reading,-,7,85,0,21,106
Reading,-,8,86,0,30,116
Stoneham,-,1,65,0,19,84
Stoneham,-,2,75,0,30,105
Stoneham,-,3,80,0,32,112
Stoneham,-,4,77,0,26,103
Stoneham,-,5,108,0,31,139
Stoneham,-,6,83,0,21,104
Stoneham,-,7,64,0,18,82
Wakefield,-,1,87,1,39,127
Wakefield,-,2,81,0,38,119
Wakefield,-,3,113,0,24,137
Wakefield,-,4,101,0,28,129
Wakefield,-,5,102,0,19,121
Wakefield,-,6,123,0,19,142
Wakefield,-,7,104,0,44,148
Winchester,-,1,74,0,17,91
Winchester,-,2,55,0,17,72
Winchester,-,3,85,0,18,103
Winchester,-,8,53,0,24,77
TOTALS,,,"3,327",17,914,"4,258"
