City/Town,Ward,Pct,"Lida E. Harkins","Robert H. Sullivan","Richard E. Jones","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Dover,-,1,"1,167","1,416",118,1,189,"2,891"
Medfield,-,1,694,499,78,0,49,"1,320"
Medfield,-,2,675,531,67,0,45,"1,318"
Medfield,-,3,750,664,77,0,61,"1,552"
Medfield,-,4,747,597,68,0,50,"1,462"
Needham,-,A,803,432,153,0,82,"1,470"
Needham,-,B,824,521,173,0,115,"1,633"
Needham,-,C,864,529,106,0,70,"1,569"
Needham,-,D,878,550,125,0,83,"1,636"
Needham,-,F,938,576,127,0,109,"1,750"
Needham,-,G,873,492,109,0,81,"1,555"
Needham,-,I,890,450,119,0,66,"1,525"
Needham,-,J,964,502,139,0,77,"1,682"
TOTALS,,,"11,067","7,759","1,459",1,"1,077","21,363"
